Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19720077515,138.161880493,37,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-13,04:46:00
-8.18124866486,138.153671265,92,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-13,04:46:00
-8.00548648834,138.181976318,52,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-13,04:46:00
-7.32002496719,131.624847412,35,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-13,04:46:00
-7.2159318924,131.70602417,58,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-13,04:46:00
-7.22891902924,131.614624023,64,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-13,04:46:00
-7.20689058304,131.704727173,92,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-13,04:46:00
-7.18881511688,131.702087402,59,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-13,04:46:00
-4.02308559418,138.954086304,76,Pisugi,KAB. JAYAWIJAYA,PAPUA,aqua,2019-12-13,04:46:00
-4.0265583992,138.931289673,77,Witawaya,KAB. JAYAWIJAYA,PAPUA,aqua,2019-12-13,04:46:00
-2.44728016853,133.135925293,45,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-12-13,04:46:00
-2.91268873215,129.297332764,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-13,04:46:00
-2.91411685944,129.28717041,19,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-13,04:46:00
-2.83899903297,129.647354126,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-13,04:46:00
-2.84040784836,129.637573242,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-13,04:46:00
-1.7929418087,125.475669861,0,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,aqua,2019-12-13,04:46:00
-1.46241891384,127.433837891,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-12-13,04:46:00
