Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61106300354,118.57106781,73,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,14:29:00
-8.19976997375,119.075042725,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,14:29:00
-8.20105743408,119.065765381,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,14:29:00
-8.3102722168,118.022590637,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-12,14:29:00
-8.28299236298,118.010284424,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-12,14:29:00
-8.45200061798,116.398086548,60,KOPANG,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2018-10-12,14:29:00
-7.96560144424,113.599319458,69,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-12,14:29:00
-7.83783483505,111.751335144,39,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2018-10-12,14:29:00
-5.51655006409,119.516937256,68,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2018-10-12,14:29:00
-2.58227825165,121.375709534,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-12,14:29:00
-2.57266664505,121.374160767,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-12,14:29:00
