Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.263177,117.631019,7,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-11-06,02:20:54.000000
-8.563112,115.124096,7,KEDIRI,KAB. TABANAN,BALI,landsat8,2020-11-06,02:24:06.000000
-8.090307,115.169619,7,SAWAN,KAB. BULELENG,BALI,landsat8,2020-11-06,02:24:06.000000
-8.090579,115.169618,9,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-11-06,02:24:06.000000
-8.157524,115.415404,9,TEJAKULA,KAB. BULELENG,BALI,landsat8,2020-11-06,02:24:06.000000
-8.288934,115.591631,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-11-06,02:24:06.000000
-8.289205,115.59163,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-11-06,02:24:06.000000
-8.750667,115.835089,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.750397,115.835362,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.750668,115.835361,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.878785,116.04884,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.881564,116.192064,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.887262,116.192051,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.886991,116.192325,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.887263,116.192324,9,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.40538,116.193622,7,TANJUNG,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.697621,116.200643,9,JONGGAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.697892,116.200642,9,JONGGAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.888915,116.20378,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.863615,116.306413,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.917398,116.338783,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.815397,116.35124,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.897687,116.395298,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.760729,116.440524,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.912154,116.450938,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.912425,116.450937,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.912154,116.451211,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.874453,116.461362,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.874724,116.461361,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.910272,116.462946,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.249041,116.495472,7,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.650125,116.51731,7,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.580986,116.562926,7,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.465145,116.587314,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.517793,116.592982,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.518065,116.592982,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.517794,116.593255,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.522139,116.597339,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.547387,116.608762,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.547387,116.609034,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.503158,116.609897,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.503158,116.61017,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.503429,116.610169,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.503158,116.610442,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.290701,116.62482,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.290972,116.62482,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.301575,116.646877,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.301847,116.646877,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.302118,116.646876,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.301575,116.647149,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.301847,116.647149,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.302118,116.647149,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.301576,116.647422,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.301847,116.647421,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.316786,116.664027,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.456542,116.672628,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.380026,116.680322,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.348009,116.684708,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.347738,116.684981,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
-8.348009,116.68498,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-11-06,02:24:06.000000
