Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.47042,119.802,75,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-03,05:24:17
-9.4636,119.801,67,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-03,05:24:17
-9.39728,119.616,75,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-03,05:24:17
-9.33073,119.924,74,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-03,05:24:17
-9.32395,119.923,100,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-03,05:24:17
-8.24777,123.885,62,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-06-03,05:24:17
-8.37882,118.27,33,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-03,05:24:17
-8.11042,112.926,62,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-06-03,05:24:17
-8.11124,112.919,39,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-06-03,05:24:17
-7.15829,115.762,46,SAPEKEN,SUMENEP,JAWA TIMUR,snpp,2018-06-03,05:25:42
-2.57623,121.379,73,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-03,05:25:42
