Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.01625,138.819,61,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.00881,138.808,93,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.17763,137.816,54,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.16479,137.79,32,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.11872,137.829,38,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-10.1498,124.093,51,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-10.0985,124.406,52,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-7.71711,140.042,61,KAPTEL,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-10.1308,123.996,59,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-7.70732,140.041,75,KAPTEL,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.79818,139.403,96,TUBANG,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
