Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08781218529,116.498390198,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-09-27,02:55:00
0.0872143357992,117.344841003,46,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
0.143538191915,116.784263611,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
0.141722172499,116.796836853,95,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
0.133020699024,116.78276062,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
0.131194368005,116.795333862,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
0.0804290547967,116.775283813,31,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
0.0441708602011,116.687911987,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.0315431430936,116.909004211,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.177021875978,116.033432007,34,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.294900029898,116.564620972,53,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.323586314917,116.128852844,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.362243324518,116.041465759,67,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.424717575312,116.050056458,62,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.512015640736,116.305007935,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.571438789368,115.935394287,65,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.690972745419,116.396125793,74,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.692768871784,116.408233643,71,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-0.309886783361,112.017402649,35,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-1.75519382954,120.713050842,75,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-09-27,02:55:00
-1.75938403606,120.742256165,75,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-09-27,02:55:00
-0.546532928944,109.31653595,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-1.59058272839,116.332633972,66,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.59921681881,116.31879425,42,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.60469377041,116.355964661,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.60652506351,116.368392944,63,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.64315879345,116.356765747,84,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.64494538307,116.369232178,79,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.25105082989,113.086380005,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.57562613487,121.358840942,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-27,02:55:00
-2.58043646812,121.392967224,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-27,02:55:00
-2.58971524239,121.386505127,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-27,02:55:00
-2.46657133102,119.399543762,50,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-27,02:55:00
-2.02754116058,115.619308472,59,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.02916455269,115.630455017,70,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.14836716652,115.962051392,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,02:55:00
-1.93584382534,113.422622681,59,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.17340660095,114.359169006,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.17860865593,114.005607605,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.44135308266,115.722084045,55,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.2286529541,114.040390015,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.37726664543,114.930664062,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.41106557846,115.16355896,49,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-1.71240746975,110.288330078,80,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-2.39656567574,114.92791748,48,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.284065485,114.032569885,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-1.7351064682,110.243141174,32,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-2.44892716408,115.081855774,37,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.45727872849,115.053131104,71,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.45880031586,115.063751221,52,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.40880727768,114.647979736,57,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.5576748848,115.043197632,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.55920386314,115.053833008,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.47561764717,114.407775879,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.54762768745,114.904838562,26,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.48502182961,114.406455994,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.53453731537,114.613349915,54,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.53601646423,114.623443604,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.48733305931,114.2264328,15,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.54404330254,114.612014771,39,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.54552745819,114.622108459,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.65011715889,115.046188354,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.20899105072,119.023445129,68,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-09-27,02:55:00
-3.2120320797,119.045585632,66,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-09-27,02:55:00
-2.65986824036,115.044822693,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.66140675545,115.055488586,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.57155704498,114.36831665,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.65427827835,114.937583923,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.66396760941,114.936225891,61,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.70761585236,115.236419678,81,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.59758424759,114.415039062,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.73195934296,115.115638733,28,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.73349332809,115.126434326,47,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.75103640556,115.179244995,75,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.46525216103,112.951156616,69,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.8390443325,115.368728638,62,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.55318069458,113.297737122,94,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.55452489853,113.30682373,92,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.59233283997,113.313987732,90,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.59366607666,113.3230896,93,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.60138273239,113.312698364,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.60271835327,113.321800232,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.81468439102,114.774787903,74,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.87199807167,114.83039856,75,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.09624242783,116.016555786,55,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.01115655899,115.069236755,47,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.08269023895,114.856872559,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-2.99605178833,114.058235168,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.99746274948,114.067893982,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.00535678864,114.056930542,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.58480668068,111.078109741,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-3.01687216759,114.006164551,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.02112460136,114.03502655,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.02615714073,114.004859924,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.02757740021,114.014472961,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.6176173687,111.18145752,53,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.03059768677,113.98840332,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.05101156235,114.064186096,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.91726446152,112.89263916,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.91858577728,112.901611328,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.65862059593,111.080551147,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-2.92625617981,112.891365051,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.92757868767,112.900337219,43,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.21237158775,114.843513489,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.22053170204,114.831604004,59,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.24459528923,114.860557556,92,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.24615621567,114.871139526,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.27662587166,114.721046448,55,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.28573131561,114.783782959,45,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-27,02:55:00
-3.02580761909,112.879943848,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.19042992592,113.998672485,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.1983089447,113.987731934,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.19972681999,113.997360229,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.20330739021,113.844406128,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.2111697197,113.833595276,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.21254873276,113.843101501,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.22040748596,113.832290649,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.22179055214,113.841796875,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.22871923447,113.889480591,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.9511244297,111.563392639,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.95247411728,111.572433472,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.9538230896,111.581481934,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.32396149635,113.977287292,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.33186388016,113.966339111,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-2.81469774246,110.270896912,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-2.81618356705,110.280891418,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,02:55:00
-3.36059117317,113.903434753,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.36275696754,113.674217224,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.37195205688,113.672920227,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.19825029373,111.800460815,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.19957923889,111.809425354,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-3.28112745285,112.298873901,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-27,02:55:00
-8.37994766235,120.6616745,64,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-27,02:55:00
-7.00784492493,110.350692749,26,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-09-27,02:55:00
-7.00923299789,110.359893799,52,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-09-27,02:55:00
-8.49162483215,120.103759766,25,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-09-27,02:55:00
-7.2227230072,110.430091858,49,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-09-27,02:55:00
-7.83397197723,114.306900024,60,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-27,02:55:00
-8.37329292297,117.96421814,61,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-27,02:55:00
-7.90552473068,114.163825989,17,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-27,02:55:00
-7.45790863037,110.956314087,28,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-27,02:55:00
-7.92560243607,113.151557922,75,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-27,02:55:00
-7.92704772949,113.161651611,59,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-27,02:55:00
-7.75738811493,111.800178528,32,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-27,02:55:00
-7.80030250549,111.777877808,81,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-27,02:55:00
-7.80163955688,111.787055969,56,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-27,02:55:00
-8.12622642517,114.059371948,47,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-09-27,02:55:00
-8.03255081177,113.324378967,40,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-27,02:55:00
-8.03397464752,113.334403992,51,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-27,02:55:00
-8.18709564209,113.321960449,59,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-27,02:55:00
