Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.580853,119.447767,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.580585,119.448043,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.580856,119.44804,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.58694,119.460257,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.519527,119.463137,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.519798,119.463134,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645248,119.467565,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.644176,119.468668,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.585761,119.477462,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.585764,119.477735,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.700955,119.485274,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.715491,119.502868,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.715762,119.502865,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.461997,119.506285,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.716591,119.504494,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.716594,119.504767,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632099,119.506187,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63237,119.506185,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63264,119.506182,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632911,119.506179,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631018,119.506471,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631289,119.506469,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632102,119.50646,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632372,119.506457,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632643,119.506455,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632914,119.506452,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631563,119.506739,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632104,119.506733,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632375,119.50673,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632917,119.506725,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.633729,119.506716,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.634,119.506714,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632107,119.507006,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.632378,119.507003,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63211,119.507279,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631574,119.50783,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.532518,119.515939,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.532789,119.515936,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.532521,119.516212,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.532792,119.516209,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.552837,119.516278,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.44261,119.517939,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488951,119.5202,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489222,119.520197,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488954,119.520473,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489225,119.52047,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489496,119.520467,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488957,119.520746,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489227,119.520743,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489498,119.52074,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488688,119.521021,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488959,119.521018,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.48923,119.521016,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489501,119.521013,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488691,119.521294,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488962,119.521291,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489233,119.521289,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489504,119.521286,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488965,119.521564,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489236,119.521561,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489506,119.521559,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.488967,119.521837,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.489238,119.521834,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.625761,119.522356,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626032,119.522354,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626303,119.522351,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.625764,119.522629,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626035,119.522627,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.625767,119.522902,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626038,119.522899,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626041,119.523172,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626043,119.523445,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.570857,119.530558,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.57086,119.530831,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.64183,119.55795,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.6421,119.557948,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.641832,119.558223,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642103,119.55822,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642374,119.558218,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.641835,119.558496,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642106,119.558493,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642377,119.558491,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.641838,119.558769,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642109,119.558766,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642379,119.558764,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.536571,119.569383,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.536842,119.56938,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.536573,119.569655,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.536844,119.569653,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.487403,119.58297,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.487693,119.584877,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.487964,119.584874,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.487695,119.58515,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.49123,119.586479,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.491501,119.586477,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.492048,119.587017,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.492319,119.587014,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.650054,119.594992,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.650324,119.59499,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679588,119.595787,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.650205,119.610278,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.58901,119.613072,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.589281,119.613069,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.589552,119.613067,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.589013,119.613345,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.589284,119.613342,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.533528,119.618261,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.533798,119.618258,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.53353,119.618534,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.533801,119.618531,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.534075,119.618801,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637715,119.634972,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637986,119.634969,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638256,119.634966,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637717,119.635245,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637988,119.635242,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638259,119.635239,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63853,119.635237,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638801,119.635234,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63772,119.635518,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637991,119.635515,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638262,119.635512,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638533,119.63551,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638804,119.635507,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637994,119.635788,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638264,119.635785,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638535,119.635783,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638806,119.63578,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637996,119.636061,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638267,119.636058,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638538,119.636056,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638809,119.636053,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637999,119.636334,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63827,119.636331,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638541,119.636329,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638812,119.636326,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638272,119.636604,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.638543,119.636602,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639361,119.637139,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639364,119.637412,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639635,119.63741,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639906,119.637407,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639367,119.637685,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639637,119.637683,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639908,119.63768,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639369,119.637958,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63964,119.637956,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639911,119.637953,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.640182,119.63795,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639643,119.638229,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639914,119.638226,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.516705,119.643532,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.516976,119.64353,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.598503,119.670026,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.59232,119.675,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.592591,119.674997,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.592322,119.675273,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.592593,119.67527,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.462078,119.681991,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.561783,119.68294,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.562596,119.682932,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.562866,119.682929,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.561786,119.683212,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.562056,119.68321,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.561788,119.683485,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.564771,119.683729,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.564502,119.684005,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.564773,119.684002,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.565315,119.683997,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.571829,119.685299,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.404803,119.698908,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.484984,119.726524,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.485254,119.726522,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.477958,119.728501,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827529,119.736869,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680473,119.742669,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679933,119.742948,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680204,119.742945,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680475,119.742942,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679936,119.743221,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680207,119.743218,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680478,119.743215,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680749,119.743213,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.68102,119.74321,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.825409,119.741807,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.82568,119.741804,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.825951,119.741802,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826222,119.741799,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679939,119.743494,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680209,119.743491,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
