Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96551,113.674,45,GRUJUGAN,BONDOWOSO,JAWA TIMUR,snpp,2018-09-03,06:39:58
-7.95506,112.955,61,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-03,06:41:23
-3.67215,102.816,92,ULU MUSI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-03,06:42:49
-7.23763,111.009,87,GEYER,GROBOGAN,JAWA TENGAH,snpp,2018-09-03,06:41:23
-3.07894,106.568,58,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-03,06:42:49
-7.00696,110.357,55,NGALIYAN,SEMARANG,JAWA TENGAH,snpp,2018-09-03,06:41:23
-1.48911,114.402,85,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-03,06:42:49
-7.05063,106.607,71,SIMPENAN,SUKABUMI,JAWA BARAT,snpp,2018-09-03,06:41:23
-2.03676,110.979,49,JELAI HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-03,06:42:49
-6.58985,108.244,58,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2018-09-03,06:41:23
-1.94436,110.163,67,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-03,06:42:49
-4.5427,105.756,45,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-03,06:41:23
-1.94551,110.156,50,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-03,06:42:49
-4.50844,105.721,66,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-09-03,06:41:23
0.327114,109.102,98,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-03,06:42:49
