Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.657507717609,122.473449707,59,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2020-03-23,02:11:00
0.648272275925,122.472190857,72,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2020-03-23,02:11:00
0.524453401566,123.063560486,42,DUMBO RAYA,KOTA GORONTALO,GORONTALO,terra,2020-03-23,02:11:00
-1.45658576488,127.442306519,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-03-23,02:11:00
-2.56835484505,121.376922607,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-23,02:11:00
-2.57774066925,121.375564575,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-23,02:11:00
-2.57919216156,121.385269165,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-23,02:11:00
-3.90327644348,122.418365479,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-03-23,02:11:00
-3.92651724815,119.802253723,66,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-03-23,02:11:00
-3.3262796402,114.586509705,38,BANJARMASIN BARAT,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2020-03-23,02:11:00
-5.46038913727,122.606620789,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-03-23,02:11:00
-5.11987400055,120.258651733,54,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,terra,2020-03-23,02:11:00


