Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.85883,106.367,49,CIBEBER,KAB. LEBAK,BANTEN,snpp,2019-11-10,06:23:03
-6.71837,105.773,100,CIBALIUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-11-10,06:23:03
-6.71942,105.766,85,CIBALIUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-11-10,06:23:03
-6.53778,105.672,81,PANIMBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-11-10,06:23:03
-5.58844,105.697,95,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-11-10,06:23:03
-5.46509,105.664,75,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.43281,105.652,100,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.46776,105.328,46,PANJANG,KOTA BANDARLAMPUNG,LAMPUNG,snpp,2019-11-10,06:23:03
-5.39287,105.011,93,GADINGREJO,KAB. PRINGSEWU,LAMPUNG,snpp,2019-11-10,06:23:03
-5.38718,105.003,75,GADINGREJO,KAB. PRINGSEWU,LAMPUNG,snpp,2019-11-10,06:23:03
-5.22825,105.756,75,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.03776,105.676,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.03005,105.682,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.03215,105.668,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.0332,105.661,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.02234,105.688,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.02758,105.653,97,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.01462,105.694,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-5.0013,105.692,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.91477,105.863,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.91582,105.856,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.91687,105.849,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.85594,105.847,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.85138,105.833,98,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.84367,105.839,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.84577,105.825,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.79365,105.816,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.77473,105.806,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.7523,105.774,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-3.38142,113.904,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.65699,105.823,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-10,06:23:03
-4.66955,105.74,24,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-4.74204,105.259,95,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-3.39116,113.721,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.64436,105.772,44,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-4.62439,105.769,37,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-4.77262,104.778,100,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-11-10,06:23:03
-4.65534,105.481,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-3.22173,114.033,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.23142,113.975,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.23861,113.932,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.54425,105.72,83,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-3.23049,113.919,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.55851,105.581,93,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-4.51152,105.715,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.50592,105.708,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.22672,113.911,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.50346,105.679,55,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-3.21668,113.91,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.51884,105.532,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.62595,104.821,92,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-11-10,06:23:03
-3.18845,114.021,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.49014,105.677,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-10,06:23:03
-4.50483,105.58,98,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.18401,113.858,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.48464,111.944,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.12288,114.041,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.49917,105.301,19,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.44426,111.972,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.4633,111.856,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.43136,111.996,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.43551,111.971,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.43689,111.962,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.39461,105.775,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.40195,105.727,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.403,105.72,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.3911,105.753,35,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.30415,112.747,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.30565,112.738,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.43335,111.927,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.29641,112.736,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.4312,111.884,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.39667,105.626,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.40402,105.578,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.44194,105.327,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.4159,111.925,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.43738,105.312,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-4.43843,105.305,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.32685,112.427,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.3816,112.084,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.37277,112.083,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.35513,112.08,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.35651,112.071,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.3463,112.079,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.34769,112.07,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.35045,112.053,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.34165,112.051,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.34302,112.043,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.32704,105.772,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-10,06:23:03
-3.30605,112.214,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.31175,112.179,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.33423,112.042,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.28122,112.31,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.29714,112.213,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.29857,112.204,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.32959,112.015,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.33098,112.006,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.33236,111.998,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.32219,112.005,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.29256,112.195,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.29665,112.169,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.47259,104.496,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-10,06:23:03
-3.28777,112.167,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.27336,112.201,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.27888,112.166,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.26445,112.2,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.26998,112.165,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.25971,112.172,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.2611,112.163,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.13535,112.891,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.19138,112.426,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-4.41749,104.54,97,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-10,06:23:03
-4.1046,105.723,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.08958,105.777,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.05652,105.729,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.06595,105.667,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.05825,105.673,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.06034,105.659,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.07883,105.491,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-10,06:23:03
-4.03029,105.768,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-4.05713,105.545,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-10,06:23:03
-3.99427,105.826,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.9614,105.864,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.96244,105.857,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.95778,105.848,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.93784,105.845,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.92208,105.815,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.95453,105.6,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.90669,105.827,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.90774,105.82,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.89376,105.867,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.90946,105.763,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.88816,105.859,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.92582,105.61,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.88779,105.817,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.91603,105.63,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.85774,105.925,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.86193,105.898,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.87659,105.801,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.95836,111.594,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.95968,111.586,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.86157,105.855,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.86366,105.841,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.87935,105.738,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.86224,105.806,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.86329,105.799,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.86433,105.792,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.86643,105.778,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.89464,105.591,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.83487,105.9,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.84325,105.845,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.8443,105.838,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.85058,105.796,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.85163,105.789,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.9549,111.602,23,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.84602,105.781,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.8523,105.74,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.85335,105.733,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.94882,111.585,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.831,105.836,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.83309,105.822,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.83728,105.794,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.88232,105.496,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-10,06:23:03
-3.81493,105.897,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.82959,105.8,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.84843,105.676,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.84947,105.669,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.81456,105.854,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.8177,105.834,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.85957,105.557,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.01863,110.973,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.80896,105.847,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.81629,105.798,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.01039,110.972,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.81069,105.79,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.81487,105.763,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.83685,105.617,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.83789,105.61,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.01025,110.92,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.80299,105.796,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.83228,105.602,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.80158,105.761,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89898,111.511,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.90024,111.503,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.98685,110.961,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.79388,105.766,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.97745,110.967,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.97863,110.96,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.79455,105.717,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.78267,105.751,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.78372,105.744,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.78581,105.73,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.80672,105.591,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.81612,105.529,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.85246,105.243,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.95866,110.927,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.95984,110.919,48,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.77356,105.721,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.78049,105.63,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.79476,105.497,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.77972,105.551,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.78915,105.489,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.95459,110.91,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.95571,110.903,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.93843,110.96,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.94298,110.931,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.75803,105.604,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.76431,105.563,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.76536,105.556,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.76604,105.506,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.88562,111.081,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
