Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.72701,110.333,78,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-2.60231,111.07,98,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-2.70761,110.312,53,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-2.319,111.132,78,BALAI RIAM,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-02-15,05:52:15
-2.62829,110.65,34,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-2.12376,110.461,73,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-2.53863,111.061,94,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-2.01324,110.446,64,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-2.53159,111.06,70,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-1.13418,109.493,52,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-2.60674,110.513,81,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
-0.978591,110.003,40,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-02-15,05:52:15
-2.60799,110.504,93,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-15,05:50:50
