Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72167,121.23,74,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-6.93039,112.462,43,PANCENG,GRESIK,JAWA TIMUR,snpp,2017-08-23,05:51:07
-6.81924,111.61,50,SALE,REMBANG,JAWA TENGAH,snpp,2017-08-23,05:51:07
-8.67282,118.246,92,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-23,05:49:41
-6.84331,111.088,44,WINONG,PATI,JAWA TENGAH,snpp,2017-08-23,05:51:07
-8.75738,117.544,64,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-23,05:49:41
-7.06486,107.544,65,CANGKUANG,BANDUNG,JAWA BARAT,snpp,2017-08-23,05:51:07
-7.06611,107.535,64,CANGKUANG,BANDUNG,JAWA BARAT,snpp,2017-08-23,05:51:07
-6.57814,108.148,65,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-08-23,05:51:07
-8.7953,117.209,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-23,05:49:41
-6.57938,108.139,83,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-23,05:51:07
-8.20357,119.079,75,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-23,05:49:41
-6.59566,108.026,78,TERISI,INDRAMAYU,JAWA BARAT,snpp,2017-08-23,05:51:07
-8.19606,119.077,48,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-23,05:49:41
-4.59552,105.271,39,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-08-23,05:51:07
-4.59735,105.258,74,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-08-23,05:51:07
-8.20724,118.054,72,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-23,05:49:41
-8.0776,115.202,65,KUBUTAMBAHAN,BULELENG,BALI,snpp,2017-08-23,05:49:41
-4.48864,105.802,25,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2017-08-23,05:51:07
-8.184,113.332,94,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2017-08-23,05:49:41
-2.40698,114.797,25,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-08-23,05:52:32
-8.05295,114.162,52,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-23,05:49:41
-2.6818,110.305,88,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
-8.04525,114.168,41,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-23,05:49:41
-2.49857,110.237,60,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
-8.11564,112.922,64,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-08-23,05:49:41
-2.54977,106.415,28,KOBA,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-23,05:52:32
-7.81405,114.403,84,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-23,05:49:41
-1.99425,105.44,34,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-08-23,05:52:32
-7.8151,114.396,52,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-23,05:49:41
-7.8405,114.228,59,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2017-08-23,05:49:41
-1.93665,105.624,63,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-08-23,05:52:32
-0.197401,116.608,98,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-08-23,05:52:32
-1.75048,105.637,76,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-08-23,05:52:32
0.687661,111.677,98,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.581185,110.976,54,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
