Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3063736,123.78631592,91,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-10.22858238,123.85897827,63,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-10.2382288,123.79820251,75,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-10.17910576,123.94625092,86,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.99410725,124.41887665,53,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-10.05880451,123.9744339,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.96795464,124.35768127,47,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.85035133,124.14226532,51,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.72901344,124.40278625,74,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.58680153,124.82480621,54,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.65203762,124.20426178,17,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.51806545,124.71769714,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.41272354,125.02026367,75,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.53321362,124.26832581,96,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-10.09768581,120.32774353,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.43955612,124.53247833,70,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.48858166,124.14035797,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.82361126,119.71617126,33,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-9.71896553,119.50125122,52,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.54339027,123.39102936,77,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.53770638,123.38232422,74,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.5295105,123.38942719,37,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.35109234,124.40748596,89,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.34762001,124.39904022,65,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.53062153,122.73757172,40,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-7.9159503,126.46686554,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-8.28916645,124.21086884,42,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-7.88262463,126.31838226,73,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.89689207,126.18158722,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.90028191,126.16110992,18,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.89116192,126.16621399,25,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.89336348,126.1529541,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.87857103,126.19216919,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.87612677,126.15711975,92,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-7.86229229,126.19033051,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-8.78066444,120.07318115,84,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-7.76435757,126.37798309,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-8.27040672,122.96685791,59,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-7.60286474,126.54415894,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-21,05:24:14
-8.1860218,122.94552612,49,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-21,05:24:14
-8.80817223,118.56743622,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.70532417,119.07244873,34,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.71324444,119.01868439,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.74236298,118.62399292,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.74679947,118.54346466,84,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.64907074,118.922966,67,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.6335535,118.96829224,64,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.59486771,118.44776154,48,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.56389141,118.31065369,45,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.38656044,118.63866425,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-8.2014246,119.07213593,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-21,05:24:14
-7.92215443,114.36086273,57,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-21,05:24:14
-5.54511499,122.69604492,70,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-5.21256447,122.37766266,81,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.66678858,121.78505707,49,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.69435692,121.60624695,88,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.68059015,121.51752472,53,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.42195463,122.66305542,51,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.39055157,122.68161774,43,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.46907902,122.11010742,89,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.43627548,122.27897644,83,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.43831897,126.90029907,74,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-21,05:25:38
-4.1682353,122.29042816,35,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.39892292,126.91300201,66,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-21,05:25:38
-3.38984108,126.91146088,76,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-21,05:25:38
-4.15098858,122.06087494,78,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-4.1452961,122.05249023,83,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-2.90650749,129.29542542,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-21,05:25:38
-3.94876719,122.4887619,46,PUUWATU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.90274024,122.41960144,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.97352624,121.8006897,95,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.10350418,126.79319763,45,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-21,05:25:38
-3.79912972,122.38790894,71,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.72431636,122.30690002,60,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.71093869,121.96213531,67,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.66547608,121.89520264,94,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.88029909,120.18096161,27,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-21,05:25:38
-3.29061389,121.02443695,70,WATUNOHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-11-21,05:25:38
-3.90235257,116.23686981,79,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-2.80561781,122.11195374,52,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-21,05:25:38
-3.60589933,116.36339569,60,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-3.62762022,115.63111115,82,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-2.81511259,120.35932922,66,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-21,05:25:38
-2.57749486,121.38327789,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-21,05:25:38
-1.45669293,127.44139862,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-21,05:25:38
-3.12323761,115.21664429,26,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-3.02830172,115.7743454,85,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-3.21002483,114.28522491,56,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.15290833,114.26080322,70,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.15040255,114.25192261,79,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-2.94541836,115.23188782,49,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-3.14066291,113.84329987,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.13071251,113.85041809,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.13315248,113.83359528,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.12319708,113.84072876,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.03531456,114.00673676,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-3.02407455,113.96330261,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-2.65561748,115.05303192,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-2.60076261,114.91652679,62,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-21,05:25:38
-1.50243104,121.58901978,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-21,05:25:38
-1.41326153,121.75954437,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-21,05:25:38
-1.39141679,121.8098526,37,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-21,05:25:38
-2.41744757,114.24282837,0,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-21,05:25:38
-1.14634812,121.55957794,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-21,05:25:38
0.90474766,117.72505951,51,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-21,05:27:04
1.11033499,117.87483215,62,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-21,05:27:04
1.23281217,117.0258255,62,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-21,05:27:04
2.7787106,125.40384674,82,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-21,05:27:04
2.00179386,117.66409302,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-21,05:27:04
-4.61827230453,105.743995667,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-21,07:02:00
-4.62379646301,104.364532471,58,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-21,07:02:00
-4.19629144669,105.340515137,0,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-21,07:02:00
-3.42216062546,105.802185059,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-21,07:02:00
