Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.734848,120.129537,7,SOJOL UTARA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:29.000000
0.734577,120.129536,7,SOJOL UTARA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:29.000000
0.734577,120.129806,7,SOJOL UTARA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:29.000000
0.868626,120.249438,9,DAMPALSELATAN,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-05,02:14:29.000000
0.868355,120.249438,9,DAMPALSELATAN,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-05,02:14:29.000000
0.797068,120.274145,7,DAMPALSELATAN,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-05,02:14:29.000000
-2.306923,119.141822,9,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.306652,119.142091,9,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.306923,119.142092,9,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.217593,119.207745,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.217864,119.207746,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.129959,119.229993,9,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.323296,119.251853,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.227752,119.302927,7,TOMMO,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-2.227752,119.303197,9,TOMMO,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.939682,119.346712,9,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.939953,119.346712,9,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.465597,119.391407,9,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.465869,119.391408,9,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.46614,119.391408,7,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.465597,119.391677,9,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.465868,119.391677,9,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-1.460985,119.393289,7,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-04-05,02:15:17.000000
-0.70556,119.733425,9,BANAWA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.705831,119.733425,7,BANAWA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.85789,119.777692,7,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.978227,119.814681,9,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.913966,119.831057,9,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.773525,119.857885,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.773796,119.857885,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.770536,119.868654,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-1.086833,119.919269,9,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-05,02:15:17.000000
-0.70556,119.733425,9,BANAWA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.705831,119.733425,7,BANAWA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.85789,119.777692,7,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.336567,119.783623,7,SINDUE TOBATA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.358253,119.790362,8,SINDUE TOBATA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.488105,119.796063,7,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.587054,119.797185,9,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.587325,119.797186,9,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.49271,119.803336,7,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.496503,119.810339,7,SINDUE TOMBUSAMBORA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.978227,119.814681,9,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.773525,119.857885,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.773796,119.857885,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-0.770536,119.868654,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-05,02:14:53.000000
-3.363611,118.877918,9,SENDANA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.677836,118.887529,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.306923,119.141822,9,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.306652,119.142091,9,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.306923,119.142092,9,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.217593,119.207745,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.217864,119.207746,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.129959,119.229993,9,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.323296,119.251853,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
-2.227752,119.303197,9,TOMMO,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-04-05,02:15:41.000000
