Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79727125168,137.9581604,33,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-27,04:57:00
-7.66751289368,131.098464966,68,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-27,04:57:00
-8.87464904785,120.754882812,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-27,04:57:00
-8.88045787811,120.747787476,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-27,04:57:00
-8.37959671021,123.191825867,40,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-27,04:57:00
-8.23035240173,123.64692688,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-12-27,04:57:00
-8.24121189117,123.643615723,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-12-27,04:57:00
-8.36382293701,120.749786377,21,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-27,04:57:00
-3.70175433159,128.177627563,0,NUSANIWE,KOTA AMBON,MALUKU,aqua,2019-12-27,04:57:00
-3.90674161911,122.411766052,26,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-27,04:57:00
-2.58436369896,121.386398315,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-27,04:57:00
-2.58724880219,121.365081787,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-27,04:57:00
-2.57636547089,121.379524231,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-27,04:57:00
-1.46147060394,127.439498901,59,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-12-27,04:57:00
-1.18483579159,123.092262268,65,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-12-27,04:57:00
1.4419093132,125.185836792,27,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-12-27,04:57:00
2.77292251587,125.409919739,44,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-27,04:57:00
2.77143144608,125.399772644,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-27,04:57:00
