Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.520296,101.524359,7,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.520567,101.524628,7,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.403549,101.566667,7,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-01,03:23:10.000000
0.403278,101.566667,7,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420658,101.660857,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420117,101.661395,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420388,101.661395,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420659,101.661395,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420117,101.661664,7,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420388,101.661664,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.420659,101.661664,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.419575,101.662472,9,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.798105,102.01868,7,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-03-01,03:23:10.000000
0.797834,102.019219,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-03-01,03:23:10.000000
0.797835,102.019488,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-03-01,03:23:10.000000
0.797564,102.019489,7,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.062754,102.129627,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.063025,102.129627,7,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.062754,102.129897,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.063025,102.129897,9,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.792195,102.506419,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.791924,102.506419,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.791653,102.506419,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.792196,102.506688,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.791924,102.506688,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.792196,102.506958,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.794908,102.507225,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.794636,102.507225,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.795179,102.507494,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.794908,102.507495,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.795179,102.507764,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.791383,102.507766,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.79301,102.508034,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.792739,102.508035,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.793281,102.508304,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.79301,102.508304,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.793281,102.508573,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.788402,102.510192,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.78813,102.510192,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.797895,102.515574,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.781093,102.531477,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.781093,102.531746,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.780822,102.531747,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.781093,102.532016,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.781364,102.532285,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.782178,102.532554,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.781907,102.532554,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.782721,102.532823,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.782449,102.532823,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.782178,102.532823,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.783263,102.533092,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
0.782992,102.533092,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.602151,102.59137,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-03-01,03:23:10.000000
-0.721564,102.77693,9,KERITANG,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.884315,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.884315,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217393,102.884315,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218478,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217393,102.884584,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219563,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219292,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218478,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.884853,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217393,102.884854,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217122,102.884854,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216851,102.884854,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.884854,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220377,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220106,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219835,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219563,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219292,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218478,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217393,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217122,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216851,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216037,102.885123,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222818,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222004,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22092,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220648,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220377,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220106,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219835,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219563,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219292,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218478,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217394,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217122,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216851,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.885392,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.885393,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216037,102.885393,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215766,102.885393,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223361,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223089,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222818,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221462,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221191,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22092,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220648,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220377,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220106,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219835,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219563,102.885661,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219292,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218478,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217394,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217122,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216851,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216037,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215766,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215495,102.885662,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223903,102.88593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223632,102.88593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223361,102.88593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223089,102.88593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222818,102.88593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.88593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222005,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221733,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221462,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221191,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22092,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220648,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220377,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220106,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219835,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219563,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219292,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218479,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217394,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217122,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216851,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216037,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215766,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215495,102.885931,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224174,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223903,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223632,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223361,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22309,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222818,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222005,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221733,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221462,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221191,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22092,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220648,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220377,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220106,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219835,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219563,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219292,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218479,102.8862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218207,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217936,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217665,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217394,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217122,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216851,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216037,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215766,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215495,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.886201,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224446,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224174,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223903,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223632,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223361,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22309,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222818,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222005,102.886469,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
