Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58114,121.373,43,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-02,17:00:30
-3.26698,114.844,26,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,17:00:30
-3.26849,114.853,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,17:00:30
-3.26999,114.862,95,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,17:00:30
-3.27149,114.871,53,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,17:00:30
-2.95703,112.86,42,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,17:00:30
-8.2868,124.18,97,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-02,17:01:55
-3.38774,114.706,69,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-02,17:00:30
-8.20063,119.067,88,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-02,17:01:55
-8.20188,119.074,48,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-02,17:01:55
-9.74172,123.709,83,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,17:01:55
-9.74283,123.716,97,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,17:01:55
-9.78889,123.839,50,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-02,17:01:55
