Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.53563141823,98.8160705566,29,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,terra,2020-02-25,04:07:00
3.10428023338,97.9593276978,54,LAWEALAS,KAB. ACEH TENGGARA,ACEH,terra,2020-02-25,04:07:00
1.60565757751,101.543914795,69,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-25,04:07:00
1.07875466347,102.922325134,37,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-25,04:07:00
1.19214844704,100.894416809,31,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2020-02-25,04:07:00
0.856528818607,99.5666122437,68,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-02-25,04:07:00
-8.221367836,124.512702942,0,not found,aqua,2020-02-25,05:22:00
-3.3038649559,128.962692261,37,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,aqua,2020-02-25,05:22:00
-3.90296149254,122.419303894,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-02-25,05:22:00
-2.14322805405,132.477294922,51,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-02-25,05:22:00
-3.90132451057,116.183265686,51,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-02-25,05:22:00
-2.83466815948,122.164260864,50,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-02-25,05:22:00
-2.63276267052,119.232704163,48,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-02-25,05:22:00
-1.59901154041,121.146492004,43,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-02-25,05:22:00
-1.63774693012,120.618087769,70,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-02-25,05:22:00
-1.02471637726,121.75378418,50,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-25,05:22:00
-0.870283722878,121.610397339,58,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-25,05:22:00
-1.58209645748,114.133331299,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-25,05:22:00
-1.5858219862,114.107582092,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-25,05:22:00
-0.999925136566,114.368484497,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-25,05:22:00
-0.989303469658,114.342704773,54,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-02-25,05:22:00
0.178487807512,117.483665466,30,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-02-25,05:22:00
0.224723771214,116.937568665,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-25,05:22:00
0.136961117387,116.248931885,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-25,05:22:00
0.108339697123,116.050308228,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-25,05:22:00

-1.664859,105.787769,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-02-25,03:05:03.000000
-2.225141,106.015446,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-02-25,03:05:27.000000
-4.451583,105.13435,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-02-25,03:05:51.000000
-4.451583,105.13462,9,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-02-25,03:05:51.000000
-4.077011,105.273749,7,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,landsat8,2020-02-25,03:05:51.000000
-4.597404,105.825121,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-02-25,03:05:51.000000
-1.316779,131.020195,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
-1.316508,131.020464,7,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
-1.316779,131.020464,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
-1.31705,131.020465,9,SEGET,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
-1.232045,131.152176,7,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
-1.231774,131.152446,9,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
-1.232045,131.152446,9,AIMAS,KAB. SORONG,PAPUA BARAT,landsat8,2020-02-25,01:26:10.000000
