Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79882967472,101.475585938,43,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-10-28,03:31:00
1.56342875957,101.552207947,98,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-10-28,03:31:00
1.56185853481,101.563018799,75,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-10-28,03:31:00
1.4242708683,101.808387756,23,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-10-28,03:31:00
0.712522983551,102.103393555,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-10-28,03:31:00
-0.687991857529,101.779151917,53,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2020-10-28,03:31:00
-2.02795767784,104.683273315,20,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-10-28,03:31:00
-2.06662893295,101.40184021,63,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2020-10-28,03:31:00
-3.34492588043,104.937652588,17,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-10-28,03:31:00
-3.44553780556,103.490608215,46,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2020-10-28,03:31:00
-3.76901984215,103.058120728,84,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-10-28,03:31:00
-6.83447980881,111.944404602,37,MERAKURAK,KAB. TUBAN,JAWA TIMUR,terra,2020-10-28,03:31:00
-7.69760942459,113.026199341,19,LEKOK,KAB. PASURUAN,JAWA TIMUR,terra,2020-10-28,03:31:00
-7.04651880264,107.730857849,52,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-10-28,03:31:00
-7.04871463776,107.74697876,72,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-10-28,03:31:00


