Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.06593871117,100.51650238,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-24,04:13:00
1.31359469891,101.904762268,31,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-24,04:13:00
1.09919309616,101.106307983,59,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-24,04:13:00
1.0960906744,101.029266357,34,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-24,04:13:00
1.06372618675,101.049880981,81,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-24,04:13:00
1.04940092564,101.047843933,76,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-24,04:13:00
-0.651878535748,102.980033875,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-24,04:13:00
-0.847942531109,102.935066223,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-24,04:13:00
-1.22569859028,102.822357178,35,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-24,04:13:00
-1.80262053013,102.779151917,60,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-24,04:13:00
-2.18722820282,103.068489075,59,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-24,04:13:00
-2.13643598557,101.596855164,64,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2019-08-24,04:13:00
