Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60881853104,125.496330261,43,not found,terra,2017-11-01,02:16:00
3.60729670525,125.506546021,55,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2017-11-01,02:16:00
1.49625611305,127.64188385,59,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2017-11-01,02:16:00
0.560376465321,121.635704041,39,LEMITO,KAB. PAHUWATO,GORONTALO,terra,2017-11-01,02:16:00
0.511012077332,121.969596863,61,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2017-11-01,02:16:00
-1.39398372173,123.329978943,75,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2017-11-01,02:16:00
-2.57091593742,121.381103516,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-11-01,02:16:00
-2.57223844528,121.390037537,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-11-01,02:16:00
-3.17894983292,122.439178467,59,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-11-01,02:16:00
-4.70361948013,120.29473877,78,CINA,KAB. BONE,SULAWESI SELATAN,terra,2017-11-01,02:16:00
-8.36447048187,124.818901062,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-11-01,02:16:00
-8.34847259521,120.459381104,66,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2017-11-01,02:16:00
-8.66196727753,118.154441833,33,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-01,02:16:00
-8.67965221405,118.205238342,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-11-01,02:16:00
-8.64099025726,116.778770447,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-11-01,02:16:00
-8.84963321686,118.048843384,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-01,02:16:00
-8.120262146,112.931335449,56,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-11-01,02:16:00
-10.224070549,123.743774414,76,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-11-01,02:16:00
