Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.632658,140.76550293,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-05-18,16:19:52.000000
0.6708678,117.46175385,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-18,17:11:03.000000
0.67209965,117.46299744,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-18,17:11:03.000000
0.65686721,117.5582962,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-18,17:11:03.000000
-1.45697105,127.43701172,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-18,17:11:03.000000
-1.53048301,127.42064667,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-18,17:11:03.000000
-2.5783937,121.37565613,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-18,17:12:29.000000
-2.5789516,121.37915802,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-18,17:12:29.000000

