Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.598364,140.496979,59,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.545917,140.537766,68,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.535868,140.549179,62,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.515021,140.497986,51,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.496674,140.495346,69,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.487499,140.494034,53,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.466527,140.51033,32,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.45736,140.509018,47,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.451082,140.502441,79,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.362041,140.537811,79,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.368138,140.367828,42,Malind,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.153551,140.714981,72,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.114235,140.863083,62,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.039845,140.743149,64,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-7.996967,140.980759,75,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.335945,138.166458,79,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.299988,138.142273,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.256521,137.793304,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.258308,137.780212,54,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-8.247612,137.778748,21,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-7.969546,139.66243,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-7.960092,139.661087,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-7.725455,139.359329,45,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-7.718712,139.33725,33,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-07-25,04:12:00
-7.99033,140.985,85,SOTA,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
-8.02908,140.732,84,JAGEBOB,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
-8.34887,138.153,30,WAAN,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
-8.33185,138.221,43,WAAN,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
-8.33164,138.174,83,WAAN,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
-8.33276,138.167,93,WAAN,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
-8.2992,138.154,39,WAAN,MERAUKE,PAPUA,snpp,2018-07-25,04:07:52
