Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.60716056824,119.840332031,30,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-9.60716056824,119.840332031,30,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-9.43802261353,119.877159119,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-9.43802261353,119.877159119,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-9.42850017548,119.875762939,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-9.42850017548,119.875762939,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.4347820282,124.08164978,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.4347820282,124.08164978,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.43626880646,124.071510315,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.43626880646,124.071510315,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.40628242493,124.077102661,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.40628242493,124.077102661,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-05,05:28:00
-8.20096302032,119.068077087,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-05,05:28:00
-8.20096302032,119.068077087,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-05,05:28:00
-2.57656407356,121.39099884,23,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-05,05:28:00
-2.57656407356,121.39099884,23,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-05,05:28:00
-2.57918977737,121.372833252,25,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-05,05:28:00
-2.57918977737,121.372833252,25,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-05,05:28:00
-2.09806394577,120.230224609,61,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-06-05,05:28:00
-2.09806394577,120.230224609,61,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-06-05,05:28:00
2.13826966286,117.50151062,37,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-05,05:28:00
2.13826966286,117.50151062,37,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-05,05:28:00
