Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23614025,123.58692932,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-10.20129299,120.62207031,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-10.19910908,120.62117004,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-10.19566345,120.6205368,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-10.19763756,120.16127777,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.96897316,120.71476746,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.96960449,120.71086121,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-10.00559044,120.48726654,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-10.00289917,120.48693848,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.93797684,120.67445374,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.9510994,120.34616852,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.87348557,120.62039948,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.82739258,120.39672852,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.82454872,120.3924408,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.86947441,119.94876099,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.76009178,120.58289337,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.7598772,119.79911041,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.7252636,119.43183899,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.69138145,119.51791382,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.69193554,119.51432037,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.66740322,119.62830353,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.71110249,119.10221863,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.68584538,119.19950867,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.66584587,119.13426208,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.58323193,119.4708252,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.60981464,119.14359283,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.61984634,118.98987579,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.56642056,119.09660339,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.39083385,119.61069489,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:36:13.000000
-9.44482136,119.04837036,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.41131401,124.52671051,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.69998932,120.81091309,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.60508919,121.33312988,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.60577965,121.32885742,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.60650539,121.32439423,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.60769844,121.02965546,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.23399353,123.20681763,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.53794098,121.07600403,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-28,05:37:39.000000
-8.81362629,118.38304138,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.74269295,118.42516327,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.67239666,118.37445831,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.63582611,118.34744263,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.47932339,118.59433746,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.47062874,118.62885284,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.47600842,118.59380341,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.48626804,118.4380722,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.51057816,118.2564621,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.51468182,118.20721436,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.45931816,118.52607727,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.39002609,118.71282959,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.47781181,118.13693237,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.40805721,118.35054016,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.38212299,118.34201813,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.37933826,118.33804321,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.53621769,117.00334167,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.44053936,117.5071106,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.41417599,117.52449799,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.48456764,116.6441803,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.43724918,116.68487549,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.43777847,116.68128204,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.43440914,116.68080139,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-07-28,05:37:39.000000
-8.11520004,112.92182922,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.84136438,114.21471405,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.80835485,114.36711884,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.83223581,114.14539337,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.82102251,114.19789124,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.75804281,114.25272369,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.64851093,111.80297089,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.27432394,112.67241669,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.18428421,112.97998047,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.34946442,111.62915802,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.29170084,111.79289246,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.188344,112.48369598,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.33166695,111.21096039,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.1416297,112.37586212,8,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.2632165,111.34496307,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-28,05:37:39.000000
-6.89047003,113.84429169,8,DASUK,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-6.91191578,113.45236206,8,SOKOBANAH,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-6.97101355,112.41124725,8,DUKUN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-6.96691036,112.41069794,8,DUKUN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-6.89935493,111.79816437,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-28,05:37:39.000000
-7.38138962,106.69995117,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-07-28,05:37:39.000000
-7.38198566,106.69538879,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-07-28,05:37:39.000000
-5.36428642,119.39028931,8,GALESONG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-07-28,05:37:39.000000
-6.76631975,108.20497131,8,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-28,05:37:39.000000
-6.50714445,107.83916473,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-28,05:37:39.000000
-3.32831764,119.48006439,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-07-28,05:39:05.000000
-2.99507141,119.50410461,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-07-28,05:39:05.000000
-3.00816298,119.34705353,8,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-07-28,05:39:05.000000
-2.68617606,121.1443634,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,05:39:05.000000
-2.57680297,121.38405609,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,05:39:05.000000
-2.57759523,121.37890625,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-28,05:39:05.000000
-5.05665016,104.12269592,8,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.83028936,105.69039154,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.83095837,105.6855011,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.82404423,105.68954468,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.82471466,105.68462372,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.82611465,105.68804169,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.82682133,105.68312073,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-3.31884384,115.21681976,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-07-28,05:39:05.000000
-3.27584457,115.20302582,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-07-28,05:39:05.000000
-3.14456797,115.23922729,8,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-28,05:39:05.000000
-3.02974367,115.16603088,7,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-28,05:39:05.000000
-4.46741724,105.09788513,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-4.46620369,105.09911346,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-07-28,05:39:05.000000
-2.51412797,115.55166626,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-07-28,05:39:05.000000
-4.12431479,103.88964081,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-28,05:39:05.000000
-2.9755044,111.1783371,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-07-28,05:39:05.000000
-1.5744139,120.25617981,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-28,05:39:05.000000
-1.57655835,120.25789642,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-28,05:39:05.000000
-1.57857621,120.24452209,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-28,05:39:05.000000
-1.47673786,120.35852051,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-28,05:39:05.000000
-1.46850371,120.36192322,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-28,05:39:05.000000
-2.16073012,115.58296204,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-28,05:39:05.000000
-1.40498829,115.8686676,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-28,05:39:05.000000
-0.92837059,117.06680298,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-28,05:39:05.000000
-0.87836426,117.03800964,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-28,05:39:05.000000
-0.84684086,116.8661499,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-07-28,05:39:05.000000
-0.72089005,117.13785553,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-28,05:39:05.000000
-0.65556961,117.41143036,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-28,05:39:05.000000
1.05272949,121.55609894,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-07-28,05:39:05.000000
0.67243838,117.46470642,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,05:40:29.000000
0.6718902,117.46109772,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,05:40:29.000000
0.82547706,117.52993011,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,05:40:29.000000
0.71489656,116.6257782,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,05:40:29.000000
0.91656882,117.94421387,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-28,05:40:29.000000
2.04081154,117.06832123,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-28,05:40:29.000000
3.3717308,116.53645325,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000
3.38880157,116.4972229,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000
3.47725844,116.51659393,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000
3.47672701,116.51306915,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000
3.51095915,116.56552124,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000
3.55759668,116.60223389,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000
3.61052585,116.72569275,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-28,05:40:29.000000

