Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34212398529,115.502960205,30,KUBU,KAB. KARANGASEM,BALI,terra,2018-08-12,15:00:00
-8.11423206329,112.922485352,52,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-08-12,15:00:00
-7.76704502106,114.226600647,54,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-12,15:00:00
-6.82353496552,110.939468384,22,JEKULO,KAB. KUDUS,JAWA TENGAH,terra,2018-08-12,15:00:00
-6.76373767853,108.118255615,51,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2018-08-12,15:00:00
-3.38651275635,115.031791687,62,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-12,15:00:00
-2.69227170944,115.013381958,74,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-12,15:00:00
-2.68171572685,115.011810303,82,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-12,15:00:00
-2.91610050201,112.919212341,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.91749119759,112.909576416,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.8831448555,112.884880066,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.88454675674,112.875274658,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.99911427498,111.119163513,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-3.00038361549,111.110237122,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-3.00165295601,111.101318359,39,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.77712416649,111.193199158,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.77839398384,111.184280396,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.66776394844,111.764442444,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-12,15:00:00
-2.62015843391,111.067375183,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-2.61119794846,111.066085815,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-2.6124663353,111.057167053,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-2.60350584984,111.055877686,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-2.60477399826,111.046958923,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-2.48513627052,110.26864624,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-1.81606316566,110.185958862,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-1.81734752655,110.176879883,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-1.64525520802,110.287620544,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-1.1121557951,109.703422546,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-1.03027749062,110.018051147,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-1.02124476433,110.01675415,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.54425483942,112.136825562,49,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.441687464714,112.14553833,93,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.443037897348,112.136116028,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.422730922699,111.570144653,76,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.413669109344,111.568946838,94,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.476582944393,109.579208374,61,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.327424675226,109.523147583,93,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.307072490454,109.542640686,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.241924986243,109.93321991,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.297970324755,109.541320801,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.299288541079,109.532112122,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.288868159056,109.540000916,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.290183275938,109.530799866,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.310558766127,109.190986633,80,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.239441305399,109.561080933,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.245989844203,109.44896698,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.237854138017,109.318023682,63,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.2286888659,109.316719055,66,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.202401340008,109.370010376,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.215689316392,109.276649475,66,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.206514328718,109.27532196,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.207846671343,109.265945435,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.0724823847413,109.571769714,66,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.0908073708415,109.442817688,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.0816887691617,109.441505432,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
-0.0804971680045,109.318130493,85,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.0431883744895,109.288146973,67,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.0706516131759,109.284202576,69,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.102117300034,109.374542236,79,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.122018367052,109.260932922,61,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.140331491828,109.258293152,69,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.659029185772,109.862182617,83,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.657742738724,109.85319519,75,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.575917601585,109.021858215,56,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.763499617577,108.915023804,71,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.951862215996,109.077316284,72,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.961018681526,109.07598114,33,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
0.959688365459,109.066650391,57,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.34723818302,109.138244629,44,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.34592068195,109.128982544,56,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.35635304451,109.136924744,99,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.36808824539,109.154098511,41,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.36546826363,109.135612488,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.37540781498,109.146560669,57,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.37273859978,109.128067017,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.37140095234,109.118804932,100,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.38717603683,109.163696289,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.38451766968,109.145240784,48,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.38318681717,109.136001587,39,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.41963589191,109.130737305,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.41831338406,109.121482849,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-12,15:00:00
1.09600234032,101.020629883,58,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-12,15:00:00
1.11228477955,101.018173218,93,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-12,15:00:00
1.13339149952,101.049324036,85,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-12,15:00:00
1.10779571533,101.046630859,63,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-12,15:00:00
1.10265719891,101.012985229,94,PINGGIR,KAB. BENGKALIS,RIAU,terra,2018-08-12,15:00:00
1.14027512074,101.041717529,90,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-12,15:00:00
1.84630215168,100.783905029,67,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,15:00:00
2.00491857529,100.789581299,20,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,15:00:00
2.1523706913,100.892982483,34,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,15:00:00
2.14736485481,100.859695435,33,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,15:00:00
2.14358615875,100.887580872,24,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-12,15:00:00
