Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.1511,114.682,75,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-26,06:23:17
-5.46129,105.668,78,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-26,06:23:17
-3.77906,115.549,55,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-26,06:23:17
-3.53208,116.232,50,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-26,06:23:17
-5.12961,105.852,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-26,06:23:17
-5.40294,102.329,90,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-11-26,06:23:17
-5.38797,102.329,56,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-11-26,06:23:17
-5.38931,102.32,98,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-11-26,06:23:17
-5.38849,102.273,75,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-11-26,06:23:17
-5.38089,102.272,100,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-11-26,06:23:17
-4.48838,105.666,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-26,06:23:17
-3.03722,114.009,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-26,06:23:17
-2.89707,114.417,69,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-26,06:23:17
-2.94982,111.621,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-26,06:23:17
-3.5956,105.761,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-26,06:23:17
-3.605,105.699,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-26,06:23:17
-3.07771,108.189,26,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-26,06:23:17
0.976318,102.99,12,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-11-26,06:24:43
1.67386,101.473,42,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-11-26,06:24:43
-7.70208,108.995,59,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-26,06:21:52
-6.19368,107.252,63,PEBAYURAN,KAB. BEKASI,JAWA BARAT,snpp,2019-11-26,06:21:52
-5.79071,105.186,52,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,snpp,2019-11-26,06:21:52
