Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.767796,108.312035,25,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-05,03:17:00
-1.547936,114.146568,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-05-05,03:17:00
-0.317816,103.159096,48,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-05,03:17:00
-2.200823,110.176094,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-05,03:17:00
-3.011418,114.395126,62,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-05-05,03:17:00
-3.08723,112.573441,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-05-05,03:17:00
-4.729265,105.27314,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-05-05,03:17:00
-4.849414,105.586861,67,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-05-05,03:17:00
-4.85074,105.595818,53,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-05-05,03:17:00
-4.866338,105.639313,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-05-05,03:17:00
-5.783972,107.055588,58,not found,terra,2019-05-05,03:17:00
-6.132636,106.291641,18,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-05-05,03:17:00
-6.223691,106.410858,37,BALARAJA,KAB. TANGERANG,BANTEN,terra,2019-05-05,03:17:00
-6.387418,107.212997,63,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-05-05,03:17:00
-6.336243,106.678207,66,SETU,KOTA TANGERANG SELATAN,BANTEN,terra,2019-05-05,03:17:00
-6.955288,107.789757,53,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-05-05,03:17:00
-6.956738,107.800011,55,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-05-05,03:17:00
-6.968701,107.611954,36,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-05-05,03:17:00
-7.006661,107.740944,68,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-05-05,03:17:00
-7.051285,107.749634,54,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-05,03:17:00
-7.376993,108.540726,46,PATARUMAN,KOTA BANJAR,JAWA BARAT,terra,2019-05-05,03:17:00
-7.705776,108.996101,39,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-05-05,03:17:00
