Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04797363281,101.684577942,48,SIAK,KAB. SIAK,RIAU,terra,2019-10-17,03:37:00
0.866658747196,101.978385925,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-10-17,03:37:00
0.736142635345,102.300338745,0,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-10-17,03:37:00
0.551077544689,102.930709839,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-17,03:37:00
0.591608941555,102.346000671,39,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-10-17,03:37:00
-0.425947934389,102.559593201,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-17,03:37:00
-0.450451761484,102.601593018,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-17,03:37:00
-0.655255377293,102.990089417,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-17,03:37:00
-0.762068092823,103.1534729,27,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-10-17,03:37:00
-1.23601007462,104.375,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.38351309299,104.420684814,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.40731155872,104.421836853,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.40880060196,104.432113647,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.4279807806,104.429397583,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.43757045269,104.428031921,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.44715619087,104.426651001,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.45522344112,104.414978027,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.45674240589,104.425270081,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.46480810642,104.413619995,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.41911697388,104.040405273,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.51717972755,104.410354614,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.51868212223,104.420654297,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.17469251156,102.015289307,56,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-10-17,03:37:00
-1.52526199818,104.398696899,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.52163767815,104.074043274,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.56224679947,104.088539124,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.57022714615,104.077270508,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.62062072754,104.421363831,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-17,03:37:00
-1.5796598196,104.075935364,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.61238324642,104.101745605,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.65073466301,104.130615234,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-17,03:37:00
-1.6846306324,104.363822937,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-1.72448778152,104.368682861,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-1.74820661545,104.369972229,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-1.71002161503,103.022010803,0,Muara Tembesi,KAB. BATANGHARI,JAMBI,terra,2019-10-17,03:37:00
-1.85464847088,103.937545776,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-1.98635876179,104.271560669,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-1.94034588337,103.829467773,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.00789618492,104.055465698,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.04920530319,104.340202332,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.01736330986,104.054130554,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.05431199074,104.307861328,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.05580997467,104.318153381,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.95460247993,110.306793213,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-17,03:37:00
-2.75547814369,105.489547729,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.75723576546,105.501930237,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.71769499779,105.15071106,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.71937823296,105.162467957,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.78149843216,105.448135376,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.89809775352,105.695175171,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-2.87731289864,105.127990723,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.04971504211,105.622589111,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.08153343201,105.618164062,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.08302235603,105.062942505,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.13821101189,105.373680115,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.12030053139,104.962776184,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.2210547924,105.612594604,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.03940844536,104.122512817,57,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.18323969841,104.551551819,65,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.3453578949,105.536659241,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.38670635223,105.258552551,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.41680240631,105.469322205,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.39533734322,105.244918823,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.42734932899,105.467857361,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.39447951317,104.888008118,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.53504657745,105.655555725,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.54576039314,105.654083252,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.60985922813,105.79334259,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.69725894928,105.761878967,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.91270017624,105.499427795,28,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-17,03:37:00
-3.91456198692,105.512321472,41,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-17,03:37:00
-3.93603897095,104.532173157,55,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.73759269714,103.033241272,87,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.73897075653,103.042648315,78,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.96450090408,104.448913574,78,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-3.99028372765,104.55304718,65,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-17,03:37:00
-4.48318243027,105.069984436,67,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-17,03:37:00
-4.55367946625,104.494766235,52,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-17,03:37:00
-4.89743089676,105.634124756,29,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-17,03:37:00
-4.96789979935,105.736801147,39,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-17,03:37:00
