Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81467,114.542,100,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-0.715749,114.123,96,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-1.74171,113.178,66,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-0.962976,112.451,65,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-0.575799,114.823,96,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-1.79696,112.698,79,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-1.55286,113.089,29,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-0.181606,116.62,58,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-21,05:47:04
-1.55521,112.491,99,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-0.314725,115.029,68,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-21,05:47:04
-1.2976,113.978,59,MIHING RAYA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-0.757265,110.216,51,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-21,05:47:04
-1.19131,101.774,84,KOTO SALAK,DHARMASRAYA,SUMATERA BARAT,snpp,2017-10-21,05:47:04
-1.17357,114.266,98,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
0.117686,109.592,84,SEBANGKI,LANDAK,KALIMANTAN BARAT,snpp,2017-10-21,05:47:04
-1.17472,114.259,91,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
0.656583,109.048,73,CAPKALA,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-10-21,05:47:04
-1.13414,114.437,39,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-1.12644,114.443,95,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
1.46986,109.166,58,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2017-10-21,05:47:04
-1.14523,114.318,55,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-1.14627,114.311,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-1.14732,114.304,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
-1.00472,115.201,96,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-21,05:45:39
