Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.35477495,102.89163971,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-4.24963093,102.84690857,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-4.06424665,102.59236145,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-4.04059172,102.65927887,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-2.45059037,112.58180237,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-05-06,06:36:06.000000
-3.98613048,102.66166687,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-1.8268013,114.46438599,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-06,06:36:06.000000
-2.33014798,111.11431885,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-06,06:36:06.000000
-2.32992744,111.11248779,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-06,06:36:06.000000
-3.51939559,102.11226654,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-3.51608062,102.11177063,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-3.51235914,102.04631805,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-3.40035176,102.54084015,8,CURUP,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-3.26787663,102.34120941,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-3.22483253,102.35507965,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-3.05747318,101.64242554,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-06,06:36:06.000000
-2.56745291,104.72597504,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-06,06:36:06.000000
-2.97998881,101.66202545,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-06,06:36:06.000000
0.44198361,109.25454712,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-05-06,06:37:30.000000

