Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/24/2016,,,,
Waktu akuisisi,6:17:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.383522,-6.893101692,61,PEMALANG,PEMALANG,JAWA TENGAH
103.098526,-3.640024424,66,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
106.6598511,-3.040603399,45,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.6405182,-3.043364763,42,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.6308365,-3.044747353,71,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.613205,-2.990202427,59,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
103.3117828,-3.231266737,74,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.8790741,-2.944954395,21,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
105.8554459,-2.167483091,34,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8599319,-2.163472414,34,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8496704,-2.164955616,61,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.898201,-2.138426304,39,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8558426,-2.134726048,56,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8750153,-2.122219801,84,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8647537,-2.12368083,83,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8544693,-2.12514472,65,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.8188782,-1.752721548,38,BELINYU,BANGKA,KEP. BANGKA BELITUNG
102.7598877,-2.081365585,65,AIR HITAM,SAROLANGUN,JAMBI
101.8166962,-1.141591191,69,KOTO SALAK,DHARMASRAYA,SUMATERA BARAT
109.7078629,0.042775411,36,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.6979675,0.041381277,58,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.363266,0.02255618,65,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.3099365,-0.013356681,51,PONTIANAK BARAT,PONTIANAK,KALIMANTAN BARAT
109.363266,0.022556201,80,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.3536835,0.021192662,52,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
103.2713242,0.616460025,78,KUALA KAMPAR,PELALAWAN,RIAU
102.7035904,1.004163742,38,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
102.1706314,0.950124204,40,SUNGAI APIT,SIAK,RIAU
102.1688232,0.961992025,60,SUNGAI APIT,SIAK,RIAU
101.6990204,1.00193119,61,SUNGAI MANDAU,SIAK,RIAU
102.7998505,1.13255918,47,RANGSANG BARAT,KEPULAUAN MERANTI,RIAU
101.6388474,1.372408628,28,BUKIT BATU,BENGKALIS,RIAU
101.8090897,1.422788382,56,BUKIT BATU,BENGKALIS,RIAU
101.7409439,1.491413713,29,BUKIT BATU,BENGKALIS,RIAU
101.7355423,1.527942419,57,BUKIT BATU,BENGKALIS,RIAU
99.94243622,1.293614745,92,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.96092987,1.28730309,93,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.87149811,1.34995997,60,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.41389465,1.431146502,73,HULU SIHAPAS,PADANG LAWAS UTARA,SUMATERA UTARA
99.38806915,1.427258253,71,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
101.7117462,1.80000174,41,RUPAT,BENGKALIS,RIAU
101.1610794,1.745253921,74,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU
100.5081635,1.700166583,62,BAGAN SINEMBAH,ROKAN HILIR,RIAU
100.5094452,2.002798796,51,KUBU,ROKAN HILIR,RIAU
101.1252747,2.119115829,68,SUNGAI SEMBILAN,DUMAI,RIAU
100.9127884,2.060885668,33,BANGKO,ROKAN HILIR,RIAU
101.1393433,2.121764898,56,SUNGAI SEMBILAN,DUMAI,RIAU
101.1205215,2.118899822,65,SUNGAI SEMBILAN,DUMAI,RIAU
