Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.91221,105.858,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-28,05:45:26
-4.81803,105.51,62,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-28,05:45:26
-4.59821,105.823,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-28,05:45:26
-4.58701,105.821,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-28,05:45:26
-4.30513,105.457,79,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-28,05:45:26
-4.30626,105.45,68,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-28,05:45:26
-2.40005,115.71,87,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-28,05:45:26
-2.97803,111.579,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-28,05:45:26
-2.22283,116.523,57,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-3.784,105.566,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.78506,105.559,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-2.90037,111.486,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-28,05:45:26
-2.90168,111.477,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-28,05:45:26
-2.89344,111.477,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-28,05:45:26
-2.85976,111.344,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-28,05:45:26
-2.0629,116.41,44,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-3.60069,105.758,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.59803,105.698,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.58796,105.689,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.57998,105.666,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.58102,105.658,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.55068,105.631,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-1.91738,116.445,56,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-3.53489,105.636,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.53598,105.629,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.48554,105.741,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.48658,105.733,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.45717,105.781,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.4582,105.774,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.08988,108.121,76,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-28,05:45:26
-3.40743,105.773,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.40849,105.766,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.39009,105.815,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.39114,105.807,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.39639,105.772,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.39744,105.765,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-1.87097,115.857,75,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-1.86429,115.856,23,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-1.67188,116.32,35,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-1.65819,116.274,77,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-3.09044,105.203,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.07793,105.209,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.07902,105.201,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-3.08013,105.193,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-2.98831,105.251,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
-2.53795,106.52,65,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-28,05:45:26
-2.00008,106.027,52,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-11-28,05:45:26
-0.289105,116.078,86,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-0.290199,116.071,85,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-28,05:45:26
-1.81696,105.627,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-28,05:45:26
-1.65312,104.362,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-28,05:45:26
