Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3186416626,138.14793396,70,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-10,04:40:00
-7.92102861404,138.865966797,52,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-10,04:40:00
-7.83758163452,138.892074585,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-10,04:40:00
-7.77261638641,138.791778564,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-10,04:40:00
-7.66129922867,138.979766846,68,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-10,04:40:00
-7.66222238541,138.9894104,59,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-10,04:40:00
-8.20509052277,130.987731934,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-10,04:40:00
-8.1949930191,130.986328125,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-10,04:40:00
-8.19655227661,130.974731445,23,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-10,04:40:00
-6.82080221176,139.140792847,68,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2017-08-10,04:40:00
-6.50803852081,134.124908447,64,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-08-10,04:40:00
