Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.21213,107.268,79,CIBINONG,KAB. CIANJUR,JAWA BARAT,snpp,2019-08-31,06:53:34
-7.10717,106.521,87,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-31,06:53:34
-7.10884,106.512,76,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-31,06:53:34
-6.52773,108.105,82,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-31,06:53:34
-6.38271,107.273,76,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-08-31,06:53:34
-4.73244,105.284,72,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-31,06:54:59
-4.3214,105.462,37,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-31,06:54:59
-3.47902,103.17,68,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-3.14505,104.747,32,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.77354,106.13,44,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-31,06:54:59
-2.68596,105.293,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.67631,105.292,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.42807,106.082,35,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-31,06:54:59
-2.70394,104.408,58,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.54662,105.255,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.44683,105.381,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.49316,105.098,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.44095,105.306,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-2.6692,102.463,100,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-08-31,06:54:59
-2.04711,105.917,52,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-31,06:54:59
-1.83755,105.886,49,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-31,06:54:59
-2.2034,103.385,29,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-31,06:54:59
-1.74998,104.32,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-31,06:54:59
-1.75449,104.292,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-31,06:54:59
-1.28949,104.124,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,06:54:59
-1.29093,104.115,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,06:54:59
-1.29618,104.023,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,06:54:59
-1.25713,104.035,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,06:54:59
0.293628,110.866,91,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-31,06:56:25
0.38656,110.786,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-31,06:56:25
-0.57295,104.335,61,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-08-31,06:56:25
0.431142,110.217,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-31,06:56:25
