Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11070061,112.92107391,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-19,05:18:53.000000
-0.84825623,133.18003845,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-19,05:18:53.000000
0.58709711,122.75389099,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-06-19,05:20:19.000000
0.6898846,122.51318359,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-06-19,05:20:19.000000
-10.22710896,123.53261566,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-10.15779972,123.74781036,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-10.00044823,123.73350525,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.94818211,120.0238266,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.87501812,120.50310516,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.19986153,124.64292145,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.79074192,120.51024628,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.79146862,120.51132202,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.12984085,124.80242157,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.13041973,124.79870605,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.77092838,119.99259949,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.76729202,119.99211884,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.56560516,119.9207077,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.57999134,119.81845856,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.51623917,119.82262421,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.51258087,119.8221283,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.44595146,119.69361115,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.30247784,119.93984222,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.30307388,119.93571472,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.36666203,119.46813965,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.29886246,119.93927002,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.29945755,119.93515778,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-9.29584312,119.93458557,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.41162968,124.50533295,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.42013073,124.07189178,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.42675304,123.94087219,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.42281723,123.94403839,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.41944313,123.94361877,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.41607475,123.94315338,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-19,05:17:28.000000
-8.76356888,118.41747284,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-19,05:17:28.000000
-8.44647598,117.41284943,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-19,05:17:28.000000

