Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.08271026611,140.985397339,47,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-9.01870727539,140.944839478,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.99923801422,141.004013062,34,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.92482566833,140.81288147,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.92662906647,140.800994873,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.90079021454,140.833511353,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.90261745453,140.821578979,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.87852287292,140.84223938,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.88037109375,140.830307007,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.86830425262,140.840637207,43,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.87016105652,140.828704834,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.88669395447,140.722183228,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.87110614777,140.702041626,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.74133014679,140.808227539,57,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.69296073914,140.715606689,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.60758495331,140.744842529,84,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.60942268372,140.73298645,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.5730304718,140.899429321,95,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.57492733002,140.887283325,88,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.59937477112,140.736953735,71,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.56390285492,140.90385437,81,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.56573295593,140.891662598,100,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.5675573349,140.879516602,58,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.52646923065,141.011245728,65,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.49648857117,140.794189453,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.51549625397,140.549911499,69,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.48241901398,140.700759888,52,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.46318626404,140.758728027,72,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.47223472595,140.699157715,82,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.50754261017,140.466125488,60,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.51099967957,140.443252563,72,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.4839925766,140.485946655,30,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.48574447632,140.474472046,85,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.48749446869,140.463012695,14,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.38052177429,140.900161743,72,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.40053462982,140.766708374,45,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.32503795624,140.916595459,71,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.3269329071,140.904296875,72,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.41195869446,140.282272339,50,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.29220867157,140.880691528,71,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.29404258728,140.868469238,84,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.37804222107,140.30581665,37,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.36473464966,140.326812744,79,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.36642074585,140.31552124,48,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.27891635895,140.828643799,63,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.2807559967,140.816482544,65,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.23191070557,140.997817993,60,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.21489810944,140.969650269,71,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.27866172791,140.488876343,92,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.32215118408,140.205581665,41,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.27801609039,140.423065186,37,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.20613765717,140.83543396,66,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.20796585083,140.823226929,48,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.26798534393,140.421508789,86,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.29991912842,140.206802368,72,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.30157089233,140.195678711,39,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.23007774353,140.605941772,61,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.1459980011,140.952102661,53,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.21827411652,140.343704224,75,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.2200088501,140.332351685,84,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.1300868988,140.848571777,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.2082901001,140.342147827,80,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.21003437042,140.330780029,81,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.09652900696,140.995483398,72,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.13677215576,140.737701416,82,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.23773384094,140.084197998,44,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.16761875153,140.482894897,46,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.17303180695,140.377700806,38,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.17473888397,140.366271973,72,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.13032341003,140.524749756,27,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.12551116943,140.488250732,53,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.18211174011,140.047531128,18,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.06529426575,140.745620728,81,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.03339099884,140.815292358,32,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.07276916504,140.497085571,69,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.07450294495,140.485458374,89,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.32764720917,138.766433716,42,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.98897123337,140.91506958,87,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.04067230225,140.504074097,50,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.30423355103,138.733703613,76,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.30562782288,138.724182129,89,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0791425705,140.114837646,29,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0808134079,140.103805542,63,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33130550385,138.231292725,80,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33265399933,138.222091675,66,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.34791946411,138.059387207,36,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.06750679016,139.91758728,52,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.06909942627,139.906799316,44,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33097839355,138.112945557,61,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93936681747,140.639755249,67,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.28758239746,138.285049438,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.28892326355,138.275817871,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.29026412964,138.266571045,100,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.29160404205,138.257339478,58,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.11450767517,139.400924683,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.18892383575,138.89666748,58,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94399261475,140.4715271,38,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.27884674072,138.217773438,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33442592621,137.83430481,85,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33573436737,137.825241089,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33965778351,137.798065186,26,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.34488105774,137.761871338,58,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.02361965179,139.877807617,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33198451996,137.787689209,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33329200745,137.778640747,66,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.33590507507,137.760543823,50,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0138874054,139.876312256,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.09214305878,139.356109619,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.03310012817,139.683822632,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.08117103577,139.364776611,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0826883316,139.354675293,99,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.25034427643,138.222930908,67,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.25168991089,138.213729858,87,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.31533527374,137.775970459,62,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94577693939,140.191223145,28,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0234746933,139.682357788,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.07323265076,139.353240967,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.24129009247,138.221588135,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.24263763428,138.212371826,64,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.30373573303,137.792755127,93,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.21560382843,138.333877563,69,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.21694469452,138.32460022,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.98252344131,139.864715576,78,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.05850696564,139.282608032,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.83145618439,140.739608765,76,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.86214780807,140.535980225,17,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.86921644211,140.488983154,81,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.04166126251,139.331466675,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.04908084869,139.281188965,39,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.08985328674,139.004135132,58,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.8501996994,140.546188354,72,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85198068619,140.534408569,74,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.8573102951,140.499145508,55,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.90735912323,140.166992188,29,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.90903806686,140.155822754,47,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.08914756775,138.94430542,39,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.09057426453,138.93460083,44,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.24836349487,137.851928711,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.96906375885,139.688766479,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.11103057861,138.731231689,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.11243057251,138.721694946,94,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93548679352,139.846496582,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.9371008873,139.835784912,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.99053573608,139.479705811,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.01781082153,139.296966553,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.10323047638,138.720306396,43,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0497303009,139.018035889,42,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.05118179321,139.008270264,55,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.23450374603,137.757324219,60,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.01093673706,139.214035034,34,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.16725254059,138.156890869,78,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.03547859192,138.985931396,34,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.0369348526,138.976196289,40,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.13127231598,138.221069336,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.13526916504,138.193405151,70,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.13792991638,138.175003052,77,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.1392583847,138.165802002,55,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.14191436768,138.147415161,73,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.14324188232,138.13822937,50,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.14456748962,138.129043579,76,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.05838680267,138.659225464,45,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.76495361328,140.575881958,64,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.77030181885,140.540313721,37,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.97819423676,139.14239502,63,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.00131320953,138.985031128,64,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.1304731369,138.098831177,59,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.1476650238,137.97996521,69,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.15556049347,137.925308228,52,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.156873703,137.91619873,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.91347360611,139.514907837,65,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.98191308975,139.052185059,72,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.98336076736,139.042358398,79,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.01621246338,138.81892395,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.01762294769,138.809295654,88,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.95356798172,139.179290771,57,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.97403097153,139.04095459,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-8.15330791473,137.813659668,58,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93527746201,139.237731934,39,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93676519394,139.227737427,55,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94256305695,138.996154785,67,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94548034668,138.976608276,90,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94693613052,138.96685791,61,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93228578568,139.017974854,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.9337105751,139.00819397,79,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93656015396,138.988601685,41,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.83246040344,139.634033203,56,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.8255777359,139.547653198,79,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.81753873825,139.535842896,75,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.81907606125,139.525482178,50,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.78611421585,139.68069458,73,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.78768587112,139.670196533,46,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.80950880051,139.524032593,74,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.71445846558,140.090637207,77,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.70117139816,140.111419678,34,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.76044082642,139.720001221,40,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85088777542,139.116500854,63,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85236167908,139.1065979,70,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.84151649475,139.115081787,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.99679374695,138.063018799,62,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.99812936783,138.053863525,73,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.83214473724,139.11366272,96,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.87335634232,138.794845581,92,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.82578849792,139.056381226,34,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.82722663879,139.046539307,18,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.86130809784,138.812728882,86,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.86271095276,138.803085327,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.7027721405,139.759963989,49,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.83856630325,138.838897705,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.84702968597,138.781051636,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94688367844,138.031188965,92,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94820928574,138.022033691,94,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.95878458023,137.948974609,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.77961969376,139.110031128,62,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.78692960739,139.060592651,76,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93918228149,138.020690918,91,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94050884247,138.011550903,100,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.94845104218,137.956756592,60,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.9497718811,137.947631836,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.75693273544,139.198257446,54,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.93413734436,137.991928101,95,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.72492647171,139.348083496,65,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.70316123962,139.428359985,84,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.69363069534,139.4269104,100,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.69517946243,139.416656494,100,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85445070267,138.347381592,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85581922531,138.338058472,86,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.8990688324,138.042785645,90,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.89708137512,137.989181519,53,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.88805866241,137.987838745,93,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.88937664032,137.97869873,75,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.89595651627,137.933059692,93,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.88167476654,137.968215942,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.86231279373,137.97467041,93,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.49099159241,140.417678833,92,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.71300792694,138.932525635,53,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85329198837,137.973342896,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.85461568832,137.964202881,34,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.48084640503,140.416137695,55,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.48262882233,140.404434204,56,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.84427070618,137.972000122,96,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.84559631348,137.962860107,95,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.80583047867,138.172576904,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.80717802048,138.163345337,53,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.82993125916,138.007217407,44,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.47485113144,140.319915771,95,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.69742441177,138.781555176,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.44499349594,140.393005371,84,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.44673013687,140.381317139,61,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.56107473373,139.6068573,93,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.5626244545,139.596298218,86,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.43486166,140.391433716,32,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
