Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94574558735,101.46647644,84,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-07,19:06:00
-8.11882019043,112.912063599,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-03-08,05:46:00
-1.39519441128,121.584854126,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-03-08,05:46:00
0.523895680904,108.979385376,53,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-03-08,05:46:00
0.6676445,117.51355743,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-07,17:10:45.000000
0.6708039,117.46408844,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-07,17:10:45.000000
0.66648,117.46346283,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-07,17:10:45.000000
-2.5704422,121.38026428,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57100892,121.38382721,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57157469,121.38737488,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57437396,121.38327789,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57380939,121.37971497,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57493854,121.38683319,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57550049,121.39035797,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57773948,121.38272095,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57717562,121.37919617,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57830286,121.38626862,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.57886314,121.38980865,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.58110452,121.38218689,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.58166623,121.38571167,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.58222628,121.38925171,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000
-2.5844698,121.38163757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-07,17:12:10.000000

