Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.72791,104.333,54,LUBAI,MUARA ENIM,SUMATERA SELATAN,snpp,2017-06-28,06:42:13
-2.61664,110.851,71,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-06-28,06:42:13
-3.18008,102.842,96,LUBUK LINGGAU UTARA I,LUBUKLINGGAU,SUMATERA SELATAN,snpp,2017-06-28,06:42:13
0.0439563,102.38,48,KERUMUTAN,PELALAWAN,RIAU,snpp,2017-06-28,06:42:13
1.95203,98.5154,67,SOSORGADONG,TAPANULI TENGAH,SUMATERA UTARA,snpp,2017-06-28,06:43:38
-8.19678783417,119.078712463,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-28,14:22:00
-8.19810009003,119.069023132,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-28,14:22:00
-8.19547939301,119.087989807,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-28,14:23:00
0.094544865191,117.467079163,94,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2017-06-28,17:22:00
0.0965600758791,117.476249695,97,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2017-06-28,17:22:00
-2.56909656525,121.380683899,38,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-06-28,17:22:00
-2.57676196098,121.370452881,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-06-28,17:22:00
-2.57807850838,121.379386902,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-06-28,17:22:00
-8.19388389587,119.071609497,98,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-28,17:22:00
-8.19654750824,119.089149475,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-28,17:22:00
0.104986,117.471,100,BONTANG SELATAN,BONTANG,KALIMANTAN TIMUR,snpp,2017-06-28,17:42:16
0.0924138,117.462,66,BONTANG SELATAN,BONTANG,KALIMANTAN TIMUR,snpp,2017-06-28,17:42:16
0.0912371,117.469,100,not found,KALIMANTAN TIMUR,snpp,2017-06-28,17:42:16
0.0820161,117.483,52,not found,snpp,2017-06-28,17:42:16
-2.57487,121.38,84,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-06-28,17:43:41
-2.58246,121.37,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-06-28,17:43:41
-2.58385,121.379,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-06-28,17:43:41
-8.19734,119.075,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-06-28,17:45:07
-8.199,119.086,34,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-06-28,17:45:07
-3.01869082451,114.390289307,31,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-06-29,02:48:00
-7.39160060883,112.754257202,48,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2017-06-29,02:48:00
-8.17422294617,113.187950134,63,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2017-06-29,02:48:00
-7.76725482941,112.739028931,52,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2017-06-29,02:47:00
-10.0058403015,120.587036133,26,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.82371425629,120.381736755,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.85114765167,119.819839478,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.8524684906,119.810684204,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.70426940918,120.445159912,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.7056760788,120.435630798,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.69509315491,120.443771362,53,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.69116020203,119.652511597,37,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.6731595993,119.649856567,53,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.53486061096,119.837608337,85,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-9.36586761475,119.989028931,34,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-8.39382457733,120.98223114,28,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-06-29,05:40:00
-8.35797691345,118.682975769,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-29,05:40:00
-8.19857883453,119.084991455,25,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-29,05:40:00
-8.1998796463,119.075790405,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-29,05:40:00
-8.20117282867,119.066749573,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-29,05:40:00
-8.29768466949,118.068328857,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-29,05:40:00
-8.2989616394,118.059280396,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-29,05:40:00
-2.62290787697,116.374847412,56,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-06-29,05:40:00
-2.99136185646,111.121673584,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-06-29,05:40:00
-1.72468829155,116.223167419,61,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-06-29,05:40:00
-1.72287499905,114.838996887,63,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-06-29,05:40:00
0.0921235159039,117.285636902,55,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-29,05:40:00
-0.463873237371,109.694000244,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-29,05:40:00
-0.449852049351,109.691963196,48,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-29,05:40:00
0.774007022381,116.648345947,68,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-29,05:40:00
0.873991727829,116.82711792,67,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-06-29,05:40:00
