Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90582752228,124.343048096,61,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-9.78906822205,123.71295166,54,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-10.162232399,120.327919006,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-9.76263809204,120.549514771,66,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-9.74858856201,120.519752502,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-9.76538467407,120.33757782,41,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-8.23437976837,124.955200195,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-8.38131141663,123.211143494,31,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-09,05:34:00
-7.79832315445,125.953239441,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-09,05:34:00
-8.25605487823,119.046775818,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-09,05:34:00
-8.22853374481,119.109695435,31,not found,aqua,2017-08-09,05:34:00
-2.59715485573,121.46131897,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-09,05:34:00
1.44647181034,125.194526672,10,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2017-08-09,05:34:00
0.393679589033,109.109382629,71,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-09,05:34:00
0.388701409101,109.0753479,50,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-09,05:34:00
0.383805900812,109.106437683,69,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-09,05:34:00
