Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.77587062,101.42899323,8,SIAK,KAB. SIAK,RIAU,snpp,2020-10-07,18:39:24.000000
0.72817922,101.47458649,8,SIAK,KAB. SIAK,RIAU,snpp,2020-10-07,18:39:24.000000
-0.66680562,101.26488495,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-07,18:40:49.000000
-0.69321018,101.30319214,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-07,18:40:49.000000
-6.00276518,105.98279572,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-07,18:40:49.000000
-6.10074568,106.67263794,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-10-07,18:40:49.000000
-6.01092911,105.9772644,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-07,18:40:49.000000
-6.01214123,105.98571014,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-07,18:40:49.000000

