Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.47441,102.987,100,KOTA PADANG,REJANG LEBONG,BENGKULU,snpp,2018-10-02,05:59:03
-3.12356,105.227,68,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.16471,104.948,54,RAMBUTAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.151,104.976,77,RAMBUTAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.15243,104.966,86,RAMBUTAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.08813,105.212,54,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.29526,103.556,85,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.15,104.524,64,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.29549,103.549,65,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.14034,104.523,94,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-3.0854,104.493,76,MUARA BELIDA,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
-2.59198,106.693,65,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-10-02,05:59:03
-2.74734,104.284,55,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-02,05:59:03
