Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.18773365021,109.768951416,81,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.1811413765,109.746910095,81,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.17963266373,109.757164001,70,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.17811703682,109.767471313,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.15924096107,109.828765869,72,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.15767776966,109.839370728,83,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.15840101242,109.701622009,64,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.14113509655,109.75163269,67,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.13959574699,109.761955261,76,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.17357647419,108.979202271,0,PEMANGKAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
0.913770496845,109.908081055,62,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-11,03:18:00
1.09466862679,104.448455811,27,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,terra,2020-08-11,03:18:00
-1.96213912964,105.580818176,70,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-08-11,03:18:00
-1.96351230145,105.589996338,89,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-08-11,03:18:00
-3.1587240696,104.707366943,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2020-08-11,03:18:00
-3.16016244888,104.71698761,66,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2020-08-11,03:18:00
-4.65012311935,105.254653931,63,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-11,03:18:00
-4.720495224,105.294158936,66,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-11,03:18:00


