Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.22678017616,114.165283203,60,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.63747298717,110.074440002,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.63923382759,110.08631897,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.68441271782,110.391159058,32,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.19424748421,113.796554565,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.647949159145,102.992904663,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-1.71428513527,110.254821777,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.30565023422,114.38243866,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.26306796074,113.98034668,86,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.26652383804,114.004508972,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.71554625034,110.118492126,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.72409415245,110.105117798,24,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.72586011887,110.117095947,24,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.72762942314,110.129104614,15,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.28797006607,113.855529785,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.30896520615,113.998710632,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.73371362686,110.121696472,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.7354105711,110.133712769,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.73892068863,110.084266663,21,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.33519983292,114.371406555,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.692991614342,102.901565552,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-2.27812004089,113.849891663,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.751526415348,103.149681091,56,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-12,18:27:00
-2.41185736656,114.387565613,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.44607305527,114.627891541,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.42647242546,114.385543823,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.46097970009,114.625862122,13,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.47194385529,114.596595764,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.475887537,114.623847961,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.45571064949,114.381561279,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.48682022095,114.594589233,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.49079561234,114.621826172,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.772362291813,102.738677979,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-1.8768581152,110.108078003,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.90280246735,110.141349792,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.90457713604,110.1534729,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.90635561943,110.165626526,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.32989788055,113.076965332,94,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.914940238,110.152030945,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.34304070473,113.075180054,22,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.866407811642,102.903251648,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-12,18:27:00
-2.57806110382,114.273292542,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.58540630341,114.324981689,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.61084532738,114.295127869,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.45339369774,113.115905762,43,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.62540555,114.293159485,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.61635732651,114.315475464,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.84873598814,102.020309448,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-12,18:27:00
-1.19347751141,104.327842712,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.19501233101,104.338150024,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.20614051819,104.347076416,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.21573507786,104.345710754,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.22028255463,104.376472473,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.2298605442,104.375106812,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.23136889935,104.385345459,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-2.47421455383,112.900512695,36,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.09695506096,110.139083862,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-1.26306533813,104.401695251,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.15184998512,103.57484436,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.05821192265,102.811447144,54,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-12,18:27:00
-1.31174814701,104.377662659,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.31325531006,104.38785553,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-2.57231426239,113.045097351,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.73351407051,114.187561035,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.73710751534,114.213134766,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.959716260433,101.921081543,100,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-12,18:27:00
-0.96191817522,101.936042786,36,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-12,18:27:00
-2.74798321724,114.185600281,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-0.939962983131,101.706314087,76,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-12,18:27:00
-0.971122920513,101.919433594,66,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-12,18:27:00
-2.7539525032,114.205596924,38,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.28560912609,103.778892517,50,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.28726279736,103.789924622,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.29552209377,103.777481079,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.29716813564,103.788505554,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.30208539963,103.82144165,28,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.32798886299,103.994995117,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.3295904398,104.005729675,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.3054318428,103.776039124,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.33137154579,103.950569153,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.33457231522,103.972106934,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.33616888523,103.982849121,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.33776271343,103.99357605,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.31370997429,103.763580322,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.31534171104,103.774604797,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.32671380043,103.851448059,50,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.33797550201,103.92754364,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.33957469463,103.938354492,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.34117186069,103.949150085,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.3443595171,103.970687866,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.3459495306,103.981437683,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.64460921288,112.905754089,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.6474609375,112.925888062,46,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.32362341881,103.762115479,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.32524728775,103.773139954,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-1.34619367123,103.915298462,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.34778904915,103.926124573,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.33515572548,103.771690369,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-12,18:27:00
-2.67790532112,112.860404968,10,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.71801710129,112.971115112,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.72084546089,112.991439819,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.73113465309,112.969306946,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.7339990139,112.989730835,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.73684835434,113.010055542,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.91451263428,114.072898865,27,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.58371162415,111.585739136,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.49365544319,104.094787598,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.59540104866,111.584106445,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.78492951393,112.879417419,25,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.8056948185,113.02180481,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.58209729195,111.596786499,19,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.50136458874,104.055610657,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.50295591354,104.066184998,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.50454485416,104.07674408,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.50612807274,104.087265015,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.59380269051,111.595153809,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.51107800007,104.05418396,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.51266348362,104.064758301,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.51424562931,104.075317383,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.51582145691,104.085830688,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.60550808907,111.593513489,91,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-2.60772681236,111.609397888,96,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.53521859646,104.083023071,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.5367898941,104.093589783,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.54492115974,104.081642151,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.89172315598,113.263267517,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.56041717529,103.91608429,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.58218586445,104.065536499,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-3.02910637856,113.925827026,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.57205379009,103.918655396,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.58654773235,104.014823914,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.5929377079,104.057243347,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.59946858883,104.034675598,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.60105729103,104.045265198,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.60918736458,104.033279419,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.61076939106,104.043869019,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.62989020348,104.105690002,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.63145077229,104.116172791,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.94986701012,113.226356506,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-3.04584360123,113.916252136,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-3.04927349091,113.940986633,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.63800871372,104.093788147,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.64267122746,104.125244141,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.64422118664,104.135704041,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.9663541317,113.246147156,15,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.64613735676,104.081878662,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.64768958092,104.092391968,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.64924001694,104.102890015,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.65233325958,104.123847961,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.65387761593,104.134307861,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-3.09185576439,114.036773682,13,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-3.09540843964,114.061981201,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.65737009048,104.090988159,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.65891468525,104.101493835,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.6604565382,104.111976624,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.66199612617,104.122444153,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.66507053375,104.143356323,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.66660416126,104.153778076,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-3.10982179642,114.060043335,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-3.11342096329,114.085372925,14,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.66858875751,104.100090027,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.67012512684,104.110580444,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.67165887356,104.121047974,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.67319130898,104.131515503,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.67472147942,104.141960144,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.85104203224,112.07723999,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.69247889519,104.101570129,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.69405543804,104.112045288,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-3.11956858635,114.105499268,13,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.70528614521,104.121101379,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.70685172081,104.131546021,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.70238471031,104.035652161,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.71051979065,104.023696899,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.71208775043,104.034233093,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.7214871645,104.097389221,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.74921309948,104.283782959,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-2.71298480034,110.811210632,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.71496677399,110.825057983,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,18:27:00
-2.89922571182,112.118721008,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.76683330536,104.270774841,34,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-1.76834464073,104.281013489,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-1.73965549469,104.019493103,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.7412109375,104.030075073,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.77791321278,104.279647827,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-1.77941560745,104.289855957,15,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-1.80983483791,104.077812195,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.2096760273,113.782737732,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.80699682236,103.992118835,99,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.80857050419,104.002723694,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-12,18:27:00
-1.81013762951,104.013282776,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.22380399704,113.780853271,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-3.22717905045,113.805030823,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.84208023548,103.8723526,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.89597010612,111.048973083,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-3.10021328926,112.3359375,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,18:27:00
-1.95839393139,103.771492004,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.89953327179,116.193763733,43,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,18:27:00
-2.04677939415,102.650993347,79,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.05737400055,102.649467468,28,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.18845248222,103.124572754,69,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.20711040497,103.109817505,27,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.23602771759,103.093513489,55,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.23777651787,103.105293274,78,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.26671671867,103.08895874,88,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.48385548592,104.334312439,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.49331974983,104.332939148,86,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.27675366402,102.669715881,86,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.28729176521,102.668151855,62,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-12,18:27:00
-2.42508530617,103.196868896,31,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.50752735138,103.400474548,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.53266811371,103.499282837,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
