Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.66931,97.7684,87,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-13,06:31:31
2.75071,97.6519,87,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-13,06:31:31
2.89417,98.1493,75,TIGALINGGA,DAIRI,SUMATERA UTARA,snpp,2018-02-13,06:31:31
0.87191,102.801,81,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
0.870761,102.794,76,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
2.84853,97.6955,66,TRUMON TIMUR,ACEH SELATAN,ACEH,snpp,2018-02-13,06:31:31
0.869709,102.787,100,TEBING TINGGI,KEPULAUAN MERANTI,RIAU,snpp,2018-02-13,06:30:05
2.86615,97.6483,72,TRUMON,ACEH SELATAN,ACEH,snpp,2018-02-13,06:31:31
1.16606,104.514,50,TELUK SEBONG,BINTAN,KEP. RIAU,snpp,2018-02-13,06:30:05
3.07935,97.9503,46,LAUSER,ACEH TENGGARA,ACEH,snpp,2018-02-13,06:31:31
1.64358,101.473,100,DUMAI TIMUR,DUMAI,RIAU,snpp,2018-02-13,06:30:05
1.65039,101.472,100,DUMAI TIMUR,DUMAI,RIAU,snpp,2018-02-13,06:30:05
3.39423,97.7827,62,TANOH ALAS,ACEH TENGGARA,ACEH,snpp,2018-02-13,06:31:31
1.81693,101.676,92,RUPAT,BENGKALIS,RIAU,snpp,2018-02-13,06:30:05
3.99668,96.3438,76,TADU RAYA,NAGAN RAYA,ACEH,snpp,2018-02-13,06:31:31
4.00679,96.3509,100,TADU RAYA,NAGAN RAYA,ACEH,snpp,2018-02-13,06:31:31
4.00544,96.3424,32,TADU RAYA,NAGAN RAYA,ACEH,snpp,2018-02-13,06:31:31
4.29292,97.6936,66,SIMPANG JERNIH,ACEH TIMUR,ACEH,snpp,2018-02-13,06:31:31
4.1156,96.2479,83,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2018-02-13,06:31:31
4.4114,96.8109,64,LINGE,ACEH TENGAH,ACEH,snpp,2018-02-13,06:31:31
