Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20024,119.073,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:25:56
-9.55435,124.564,57,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.63555,114.705,91,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.43036,117.442,52,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:25:56
-9.55026,124.376,86,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-2.58268,121.379,80,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-23,05:27:20
1.79376,117.841,81,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-23,05:28:45
-8.45525,117.268,100,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:25:56
-9.6483,123.76,69,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-2.57592,121.378,92,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-23,05:27:20
3.36173,117.661,59,TARAKAN TIMUR,TARAKAN,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-8.43385,117.255,66,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:25:56
-9.64011,123.767,79,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.55569,114.915,79,CEMPAKA,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
3.36065,117.654,51,TARAKAN TIMUR,TARAKAN,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-7.98754,114.214,71,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-23,05:25:56
-9.47869,124.638,93,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.54751,114.913,100,CEMPAKA,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
3.45852,116.974,56,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-7.7257,113.917,84,KENDIT,SITUBOND,JAWA TIMUR,snpp,2018-09-23,05:25:56
-9.51203,124.387,73,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.5486,114.906,99,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
3.48148,116.716,57,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-7.07103,114.337,77,NONGGUNONG,SUMENEP,JAWA TIMUR,snpp,2018-09-23,05:25:56
-9.58032,123.829,76,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.51621,114.955,75,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
3.47922,116.701,54,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-7.18067,112.507,80,BENJENG,GRESIK,JAWA TIMUR,snpp,2018-09-23,05:25:56
-3.51729,114.947,76,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.46056,124.034,71,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-6.52405,108.123,69,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-09-23,05:25:56
