Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6825285,123.25205994,77,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.68480873,123.23748779,72,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.17469215,123.76431274,92,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.93601513,123.9453125,41,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.81225109,124.58696747,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.86360931,124.08624268,70,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.63349915,124.79210663,65,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.60644627,124.155159,57,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.58219528,124.16815186,37,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.11940479,120.3927002,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.12872505,120.14163208,49,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.02052498,120.82954407,76,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.12015343,120.05802917,15,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.49677086,124.06658936,39,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-10.00404644,120.48550415,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.27150345,130.83206177,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-18,05:23:17
-8.27408504,130.81784058,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-18,05:23:17
-9.3539238,124.50650787,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.32867622,124.57118988,64,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.41555023,123.99073029,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.41114807,123.97361755,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.79876518,120.31416321,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.58480263,119.88774109,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-9.58230591,119.47618103,35,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.30432701,124.947258,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.50833702,123.50463104,62,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.75473022,121.84456635,40,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.4061451,124.05119324,37,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.61306572,122.67900848,58,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.59074211,122.77863312,42,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.58954811,122.74175262,66,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.27235985,123.66538239,95,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.39098167,122.87433624,56,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.6491642,121.20108032,65,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:23:17
-8.65197754,120.86659241,55,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:24:43
-8.52527332,121.65852356,78,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:24:43
-8.48781776,121.01130676,56,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:24:43
-9.01616859,117.25799561,70,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.98880386,117.23743439,42,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.41591454,120.99262238,81,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-18,05:24:43
-8.75306892,118.61704254,56,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.93404388,117.23937988,94,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.63010597,118.46754456,94,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.64150429,118.33609009,72,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.41248322,118.96940613,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.22025204,119.05943298,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.4343462,117.44747925,70,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.20250607,119.06636047,48,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-8.34112072,116.6739502,76,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-18,05:24:43
-7.98436642,114.22561646,55,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-8.08644676,112.91379547,64,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-7.93528986,113.65810394,62,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-7.69125223,113.87384033,66,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-7.73485518,112.60308075,87,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-7.73610353,112.59368896,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-7.42025518,112.55306244,72,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-09-18,05:24:43
-7.45727301,110.45899963,46,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-18,05:24:43
-7.45855188,110.44908905,56,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-18,05:24:43
-5.67561293,122.48910522,61,SIOMPU BARAT,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-7.26175404,109.38878632,51,BOBOTSARI,KAB. PURBALINGGA,JAWA TENGAH,noaa20,2019-09-18,05:24:43
-5.45763683,122.01469421,66,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-5.48776913,119.80632782,72,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-5.06914186,122.46974182,100,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-5.45029354,119.69348907,94,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-5.39019537,119.59771729,53,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-4.87857389,122.41004944,96,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-5.31347132,119.47740173,92,BAJENG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-4.82141542,122.57714081,73,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.83756781,122.472229,100,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.8260932,122.50106812,91,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.80072927,122.57398987,66,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.81349277,122.49150848,99,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.791821,122.44995117,100,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.96624565,119.8900528,92,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-4.67907715,121.73123932,89,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.67125702,121.73731995,62,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.6220026,121.6193161,81,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.41341019,122.45235443,85,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.50377798,121.63749695,86,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-3.11141586,129.97579956,28,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-18,05:24:43
-3.10936785,129.8253479,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-18,05:24:43
-4.58662605,120.38157654,68,BAREBBO,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-3.06036067,129.84524536,19,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-18,05:24:43
-4.60667849,119.61973572,93,MANDALLE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-3.55631948,126.1747818,57,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-09-18,05:24:43
-4.43437195,120.26580811,74,AWANGPONE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-3.90636325,122.42047119,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-3.99356031,121.78413391,53,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-18,05:24:43
-4.26155186,119.79357147,52,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-4.10353899,119.62688446,60,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-3.98858023,120.25217438,63,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
-3.74664903,119.69870758,73,PALETEANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-18,05:24:43
0.509327471256,103.33480835,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-18,06:59:00
0.274890482426,101.673492432,48,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
0.305624216795,101.807792664,33,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-18,06:59:00
0.286280483007,101.671783447,50,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
0.333094805479,101.835113525,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-18,06:59:00
0.330880612135,101.819755554,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-18,06:59:00
0.353521555662,101.506095886,59,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
0.303921043873,101.001396179,80,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-09-18,06:59:00
0.302005171776,100.988075256,86,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-09-18,06:59:00
0.625000536442,103.050476074,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-18,06:59:00
0.411864668131,101.34450531,66,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
0.633900403976,102.829162598,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-18,06:59:00
0.448225080967,101.281600952,81,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
0.470406681299,101.278503418,80,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
0.493525028229,100.622741699,100,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-09-18,06:59:00
0.491791218519,100.610458374,82,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-09-18,06:59:00
1.36966705322,104.158332825,49,not found,aqua,2019-09-18,06:59:00
1.45186710358,98.8147354126,88,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-09-18,06:59:00
1.94381690025,101.55670929,43,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-09-18,06:59:00
1.88235604763,100.637893677,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.8804974556,100.62461853,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.90826570988,100.743606567,73,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.90636813641,100.730133057,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.8931607008,100.636375427,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.89129030704,100.623100281,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.92874836922,100.577445984,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.92437231541,100.47164917,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.91821372509,100.386940002,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
1.93238663673,100.411018372,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-18,06:59:00
