Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36588287354,124.685379028,76,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-29,13:58:00
-3.63425326347,126.392196655,75,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-11-29,13:58:00
-3.32395935059,126.893760681,48,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,13:58:00
-3.32522797585,126.884841919,58,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-29,13:58:00
-3.13630843163,126.400802612,43,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-11-29,13:58:00
-2.57605862617,121.388885498,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-29,13:58:00
-2.57835030556,121.372573853,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-29,13:58:00
-1.46137166023,127.434173584,89,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-29,13:58:00
1.49205172062,127.633224487,98,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-29,13:58:00
2.77823328972,125.411987305,56,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-29,13:58:00
2.77564287186,125.39390564,90,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-29,13:58:00
