Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.680168,109.039015,9,CILACAP UTARA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.535281,109.150563,9,RAWALO,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.877221,109.212669,7,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.983843,109.21824,7,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.047881,109.224241,9,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.095685,109.240894,7,MOGA,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.919932,109.246168,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.920204,109.246438,8,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.920205,109.24671,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.95878,109.26204,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.958781,109.262312,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.970776,109.278828,9,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.49728,109.277375,7,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.497552,109.277374,7,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.912487,109.287454,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.912758,109.287453,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.904927,109.297525,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.884913,109.314154,7,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.981517,109.323584,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.432109,109.329807,7,SOKARAJA,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.43238,109.329806,7,SOKARAJA,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.958764,109.333166,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.048457,109.38281,9,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.868161,109.413013,7,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.8579,109.427704,9,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.019593,109.430698,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.019594,109.430969,9,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.078264,109.45304,9,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.016146,109.454603,7,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.052827,109.472133,9,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.053098,109.472132,8,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.602923,109.532791,9,GOMBONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.911206,109.555934,7,ULUJAMI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.439958,109.556713,7,PURWANEGARA,KAB. BANJARNEGARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.946828,109.583248,9,SRAGI,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.052997,109.613614,9,KARANGANYAR,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.716573,109.694498,7,KEBUMEN,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.716573,109.69477,7,KEBUMEN,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.78174,109.805285,7,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.966206,109.937538,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.966749,109.937808,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.841257,109.944148,7,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.974389,109.9568,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.97466,109.956799,7,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.018694,109.99255,7,TERSONO,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.982691,110.032819,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.982962,110.032819,7,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.919759,110.042723,7,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.008274,110.07106,8,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.008274,110.071331,9,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.008546,110.071331,8,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.98087,110.071928,7,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.001763,110.071887,7,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.001764,110.072159,9,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.283715,110.084906,9,PARAKAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.111976,110.095844,9,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.062871,110.100286,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.041189,110.113365,9,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.068061,110.118203,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.016252,110.128078,9,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.016523,110.128077,9,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.110144,110.131162,7,BEJEN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.055065,110.133438,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.055336,110.133437,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.055337,110.133709,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.014102,110.139217,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.014373,110.139217,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.014102,110.139489,8,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.014374,110.139488,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.02876,110.142178,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.029032,110.142177,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.028761,110.142449,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.029032,110.142449,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.032037,110.153579,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.128097,110.154762,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.07437,110.155132,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.074642,110.155131,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.986454,110.155562,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.065964,110.157863,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.021463,110.158215,8,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.021734,110.158215,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.025262,110.158208,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.065964,110.158135,8,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.961228,110.160767,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.961499,110.161038,8,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.035307,110.16145,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.065702,110.163568,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.065974,110.163567,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.053495,110.16522,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.053495,110.165491,8,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.932205,110.167879,8,PATEBON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.041296,110.172032,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.049982,110.173646,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.084718,110.175214,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.084718,110.175486,8,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.065198,110.185027,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.025581,110.185368,7,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.013645,110.18729,8,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.014459,110.187288,7,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.017716,110.187826,8,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.017987,110.187826,8,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.016914,110.194889,9,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.047036,110.195923,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.047037,110.196195,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.09317,110.19856,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.093442,110.19856,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.093713,110.198559,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.093442,110.198831,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.043808,110.212226,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.105697,110.224345,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.105968,110.224345,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.105968,110.224616,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.505669,110.225015,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.505941,110.225014,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.960173,110.224457,7,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.960444,110.224457,9,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.960445,110.224729,8,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.909977,110.226184,8,LENDAH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.362403,110.228528,9,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.775736,110.268058,9,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-6.936464,110.283553,7,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.936465,110.283824,7,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.056412,110.288531,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.056684,110.28853,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.093874,110.297981,7,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.975578,110.309294,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.975307,110.309566,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.953633,110.368182,8,IMOGIRI,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.953904,110.368182,9,IMOGIRI,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.954175,110.368182,7,IMOGIRI,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-6.960231,110.396763,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.212093,110.426053,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.211008,110.426326,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.21128,110.426326,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.212094,110.426325,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.211823,110.426597,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.212094,110.426597,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.211823,110.426869,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.212094,110.426868,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.112556,110.471003,8,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.986073,110.47484,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.228988,110.484999,7,BAWEN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-8.013779,110.497127,8,PALIYAN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-8.025719,110.497657,9,SAPTOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.770376,110.501502,8,PRAMBANAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.120195,110.507398,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.064025,110.510717,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.1221,110.513101,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.963894,110.514896,7,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.964166,110.514895,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.135942,110.514717,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.143002,110.519328,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.143003,110.5196,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.184253,110.522002,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.184524,110.522002,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.120484,110.524513,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.185884,110.524717,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.186155,110.524717,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.176116,110.525814,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.178017,110.526899,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.178288,110.526899,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.097695,110.52997,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.546543,110.538202,7,MUSUK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.546543,110.538473,9,MUSUK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.99212,110.540437,8,PALIYAN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-8.107453,110.545753,9,SAPTOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-6.953083,110.559717,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.953355,110.559717,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.953626,110.559717,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.953355,110.559988,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.16964,110.562773,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.169911,110.562773,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.985657,110.570007,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.973176,110.57192,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.126233,110.575855,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.186478,110.576614,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.186749,110.576614,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.186478,110.577158,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.969116,110.583602,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.969387,110.583602,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.969658,110.583602,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.19164,110.583946,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.191369,110.584218,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.191641,110.584218,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.191369,110.58449,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.962878,110.587953,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.180247,110.588575,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.179976,110.588847,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.180247,110.588847,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.939001,110.591776,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.939272,110.591775,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.939543,110.591775,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.939001,110.592047,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.939272,110.592047,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.939543,110.592047,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.960711,110.593115,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.960983,110.593115,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.960712,110.593386,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.960983,110.593386,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.960712,110.593658,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.920007,110.594508,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.167499,110.596194,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.167771,110.596194,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.945521,110.600732,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.945792,110.600732,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.945521,110.601004,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.945793,110.601003,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.943079,110.601549,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.943351,110.601549,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.871983,110.605138,9,BONANG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.871983,110.60541,9,BONANG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.872254,110.60541,9,BONANG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.872254,110.605681,9,BONANG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.872255,110.605953,8,BONANG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.96018,110.60588,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.960451,110.60588,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.96018,110.606151,7,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.961538,110.608051,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.956383,110.609142,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.956383,110.609414,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.968324,110.609947,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.968053,110.610219,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
