Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65584373,124.59424591,65,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-12-11,05:48:21
-8.2012167,119.0743866,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-11,05:49:45
-4.74952841,122.98980713,47,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-11,05:49:45
-6.97417164,107.61277008,47,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2019-12-11,05:49:45
-3.9079349,122.42353058,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-11,05:51:11
-3.7391026,122.02336121,0,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-11,05:51:11
-3.54306102,122.21439362,55,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-11,05:51:11
-3.79694009,119.60383606,74,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-12-11,05:51:11
-3.4097755,121.96448517,80,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-12-11,05:51:11
-2.92939281,115.23221588,0,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-12-11,05:51:11
-4.32120991,105.17651367,32,LAMBUKIBANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-12-11,05:51:11
-1.59569752,122.13858795,0,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-12-11,05:51:11
-1.69465697,121.10735321,44,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-11,05:51:11
-2.53243041,114.8986969,63,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-12-11,05:51:11
-2.06585407,116.32693481,62,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-11,05:51:11
-1.96872902,115.92526245,60,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-11,05:51:11
-1.89774692,115.86707306,69,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-11,05:51:11
-0.20037733,116.50662231,38,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-11,05:51:11
-0.18962018,116.506073,48,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-11,05:51:11
-9.72973,124.705,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-12-11,04:58:35
-8.23051,128.99,50,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-11,04:58:35
-3.46758,122.193,83,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-11,05:01:26
-3.46904,122.184,95,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-11,05:01:26
-3.50131,121.511,69,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-12-11,05:01:26
-3.26219,122.177,61,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-11,05:01:26
-2.49713,121.934,92,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-12-11,05:01:26
-1.64643,121.912,50,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-11,05:01:26
-0.865381,123.056,75,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-12-11,05:01:26
-8.79415,120.993,58,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-12-11,05:00:00
-8.85633,117.993,33,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-11,05:00:00
-8.19648,119.07,91,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-11,05:00:00
-8.19752,119.062,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-11,05:00:00
-8.20567,117.63,22,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-11,05:00:00
-4.73244,123.077,55,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-4.23607,122.886,100,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-4.31707,122.28,57,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-3.61119,126.395,57,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-12-11,05:00:00
-3.6035,126.401,79,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-12-11,05:00:00
-3.96615,122.255,67,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-3.9043,122.423,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-3.8083,121.968,40,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-3.07799,126.659,70,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-11,05:00:00
-3.13409,126.109,62,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-11,05:00:00
-3.73264,122.021,38,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
-3.54929,122.213,72,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-11,05:00:00
