Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58165,121.155,63,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.57048,121.154,39,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.57419,121.039,48,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-7.63226,111.609,100,WUNGU,MADIUN,JAWA TIMUR,snpp,2017-08-21,06:27:33
-7.63482,111.601,80,MADIUN,MADIUN,JAWA TIMUR,snpp,2017-08-21,06:27:33
-7.6174,111.651,80,WONOASRI,MADIUN,JAWA TIMUR,snpp,2017-08-21,06:27:33
-6.8027,111.623,56,SARANG,REMBANG,JAWA TENGAH,snpp,2017-08-21,06:28:58
-6.78656,110.976,79,MARGOREJO,PATI,JAWA TENGAH,snpp,2017-08-21,06:28:58
-6.98617,108.793,37,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2017-08-21,06:28:58
-6.6032,108.108,100,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-21,06:28:58
-6.57624,108.156,100,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-08-21,06:28:58
-6.569,108.155,87,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-08-21,06:28:58
