Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.56951,139.961,42,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.47832679749,138.662368774,74,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,13:30:00
-7.46915817261,138.519760132,53,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-06,13:30:00
-7.71768,139.094,92,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.86135,138.243,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.86273,138.235,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.85273,138.241,99,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.85411,138.233,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.89993,137.96,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-7.46931,140.421,65,MUTING,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
