Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.46652997,119.29447174,8,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-16,05:20:47.000000
-1.39903212,119.46175385,7,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-16,05:20:47.000000
-2.13200974,113.80291748,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-04-16,05:20:47.000000
-1.37914598,115.26853943,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-04-16,05:20:47.000000
0.67422497,124.30743408,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-16,05:20:47.000000
0.65013623,124.12599945,7,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-16,05:20:47.000000
-0.32226369,117.37861633,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
-0.31855541,117.37807465,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.52624881,121.85810089,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-04-16,05:20:47.000000
0.82012945,123.6475296,7,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-04-16,05:20:47.000000
0.61686748,121.78691864,8,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2020-04-16,05:20:47.000000
-0.00455657,117.31281281,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.774593,122.25052643,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-04-16,05:20:47.000000
-0.0104232,116.89531708,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
-0.00662485,116.89473724,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.05421121,117.17311096,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.05124156,117.1703949,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.17530401,117.41155243,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
1.0243324,121.50866699,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-04-16,05:20:47.000000
0.49771982,117.47979736,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.67161185,117.54563141,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.67021316,117.4641571,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
0.82459253,117.83505249,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
1.20836067,117.03213501,7,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
1.20996869,117.03360748,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
2.77613306,125.41010284,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-16,05:20:47.000000
2.78014064,125.40908813,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-16,05:20:47.000000
2.24299526,117.05449677,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-16,05:20:47.000000
-8.11440754,112.9187851,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-16,05:17:56.000000
-8.11375618,112.92379761,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-16,05:17:56.000000
4.1289854,117.6648407,7,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-16,05:22:12.000000
3.68112779,108.23508453,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.68025565,108.22982025,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.67938232,108.22455597,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.67852044,108.21934509,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.68662524,108.22881317,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.67464137,108.22707367,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.67371583,108.22173309,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.68280005,108.23641968,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.68189502,108.23119354,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.68099093,108.22595215,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.6800859,108.22071838,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.72326088,108.28201294,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.73592949,108.27990723,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.73419809,108.26970673,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.74829865,108.31447601,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.78623629,108.30825043,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.78539705,108.30322266,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.7925663,108.30725861,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.79090405,108.29727173,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.7968061,108.25443268,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.78222108,108.3057785,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.78854966,108.30478668,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.78768444,108.29979706,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.81957364,108.25827026,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.81868792,108.25311279,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.81780553,108.24796295,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.81691718,108.24277496,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.82503366,108.25209808,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
3.8241508,108.24694061,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-16,05:22:12.000000
-3.06265521,121.81550598,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-16,05:19:22.000000
-3.00323486,119.26441956,8,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-16,05:19:22.000000
-2.57821774,121.37895203,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,05:19:22.000000
-2.57490253,121.37847137,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-16,05:19:22.000000
-1.45828652,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-16,05:19:22.000000
-2.19371295,119.25408936,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-16,05:19:22.000000
-2.1902504,119.25357056,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-04-16,05:19:22.000000
-2.77965045,115.33654022,8,TELAGA LANGSAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-04-16,05:19:22.000000
-1.46538925,119.2947464,8,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-16,05:19:22.000000

