Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1746673584,120.325538635,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-10.1746673584,120.325538635,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.85430622101,120.233848572,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.85430622101,120.233848572,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.85626792908,120.221206665,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.85626792908,120.221206665,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.81523895264,120.131317139,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.81523895264,120.131317139,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.81739807129,120.117744446,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.81739807129,120.117744446,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.70476913452,119.280441284,26,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.70476913452,119.280441284,26,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.5703754425,119.938858032,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.5703754425,119.938858032,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.45525360107,119.306114197,84,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.45525360107,119.306114197,84,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.70292186737,121.215492249,78,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.70292186737,121.215492249,78,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.27775669098,123.428268433,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.27775669098,123.428268433,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.28192043304,123.403465271,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.28192043304,123.403465271,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.22910881042,123.628829956,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.22910881042,123.628829956,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.27821826935,123.395172119,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.27821826935,123.395172119,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.67576694489,120.793151855,77,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.67576694489,120.793151855,77,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.66395664215,120.793296814,40,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-8.66395664215,120.793296814,40,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-20,05:52:00
-9.08591842651,117.081916809,36,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-9.08591842651,117.081916809,36,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.88683414459,117.699127197,38,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.88683414459,117.699127197,38,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.57433891296,118.843605042,54,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.57433891296,118.843605042,54,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.87030887604,116.792137146,61,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.87030887604,116.792137146,61,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.68260383606,117.706634521,47,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.68260383606,117.706634521,47,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.47570323944,117.601905823,41,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.47570323944,117.601905823,41,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.47716903687,117.592041016,53,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.47716903687,117.592041016,53,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.46710109711,117.354171753,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.46710109711,117.354171753,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.52578544617,116.631141663,61,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.52578544617,116.631141663,61,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.30623531342,117.829566956,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.30623531342,117.829566956,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.38395023346,117.168830872,0,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.38395023346,117.168830872,0,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-20,05:52:00
-8.34832954407,112.947799683,42,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2019-08-20,05:52:00
-8.34832954407,112.947799683,42,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.90629673004,114.395576477,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.90629673004,114.395576477,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.90759563446,114.386268616,77,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.90759563446,114.386268616,77,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.89584732056,114.403617859,93,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.89584732056,114.403617859,93,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.88944149017,114.396965027,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.88944149017,114.396965027,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.85937595367,114.411712646,73,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.85937595367,114.411712646,73,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.86067008972,114.402496338,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.86067008972,114.402496338,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.85022830963,114.410446167,86,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.85022830963,114.410446167,86,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.85150384903,114.401351929,98,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.85150384903,114.401351929,98,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.83716630936,114.437088013,68,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.83716630936,114.437088013,68,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.89086723328,111.027275085,73,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-08-20,05:52:00
-7.89086723328,111.027275085,73,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-08-20,05:52:00
-7.18133068085,115.812850952,70,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.18133068085,115.812850952,70,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.18262863159,115.803825378,51,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.18262863159,115.803825378,51,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2019-08-20,05:52:00
-7.5437002182,110.21408844,51,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,aqua,2019-08-20,05:52:00
-7.5437002182,110.21408844,51,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,aqua,2019-08-20,05:52:00
-6.94784641266,111.407051086,74,BLORA,KAB. BLORA,JAWA TENGAH,aqua,2019-08-20,05:52:00
-6.94784641266,111.407051086,74,BLORA,KAB. BLORA,JAWA TENGAH,aqua,2019-08-20,05:52:00
-5.45452404022,119.634109497,42,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2019-08-20,05:52:00
-5.45452404022,119.634109497,42,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2019-08-20,05:52:00
-6.50879335403,107.850967407,73,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,aqua,2019-08-20,05:52:00
-6.50879335403,107.850967407,73,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,aqua,2019-08-20,05:52:00
-4.03503465652,114.850402832,76,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-4.03503465652,114.850402832,76,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-4.03631258011,114.841468811,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-4.03631258011,114.841468811,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.84735584259,115.394645691,46,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.84735584259,115.394645691,46,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.62958693504,115.629272461,84,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.62958693504,115.629272461,84,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.6381456852,114.668266296,75,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.6381456852,114.668266296,75,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.63942241669,114.659339905,77,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.63942241669,114.659339905,77,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.54178214073,114.70337677,82,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.54178214073,114.70337677,82,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.48537135124,115.032966614,76,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.48537135124,115.032966614,76,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.36179041862,115.311470032,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.36179041862,115.311470032,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.35638904572,114.128166199,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.35638904572,114.128166199,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.16035413742,114.797065735,82,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.16035413742,114.797065735,82,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-4.4928894043,104.556770325,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-20,05:52:00
-4.4928894043,104.556770325,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-20,05:52:00
-3.41468715668,111.899917603,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.41468715668,111.899917603,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.28377723694,112.760765076,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.28377723694,112.760765076,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.27441048622,112.759422302,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.27441048622,112.759422302,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.89693713188,115.08782959,83,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.89693713188,115.08782959,83,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.82625055313,115.071968079,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.82625055313,115.071968079,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.80695343018,115.078369141,24,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.80695343018,115.078369141,24,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.80824112892,115.069366455,76,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.80824112892,115.069366455,76,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.81467413902,115.024398804,35,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.81467413902,115.024398804,35,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.93094277382,114.082740784,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.93094277382,114.082740784,38,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.16054654121,112.468048096,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.16054654121,112.468048096,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.76310515404,115.191726685,76,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.76310515404,115.191726685,76,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.06742358208,112.856689453,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.06742358208,112.856689453,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.06877946854,112.84702301,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.06877946854,112.84702301,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.13388991356,112.381813049,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.13388991356,112.381813049,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.71204209328,115.030441284,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.71204209328,115.030441284,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.71333003044,115.021446228,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.71333003044,115.021446228,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.04923653603,112.66859436,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.04923653603,112.66859436,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.05063605309,112.658760071,42,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.05063605309,112.658760071,42,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.69271183014,115.101173401,13,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.69271183014,115.101173401,13,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.69400453568,115.092163086,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.69400453568,115.092163086,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-3.03845787048,112.677070618,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.03845787048,112.677070618,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.03985142708,112.667251587,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-3.03985142708,112.667251587,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.64886474609,115.150108337,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.64886474609,115.150108337,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.93377947807,112.903968811,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.93377947807,112.903968811,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.93515014648,112.894371033,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.93515014648,112.894371033,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.95585775375,112.749427795,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.95585775375,112.749427795,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.95724916458,112.739685059,75,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.95724916458,112.739685059,75,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.60014748573,115.045333862,35,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.60014748573,115.045333862,35,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-20,05:52:00
-2.8737616539,113.060630798,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.8737616539,113.060630798,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.86320471764,113.068786621,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.86320471764,113.068786621,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.88467669487,112.916526794,30,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.88467669487,112.916526794,30,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.85454940796,112.876472473,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.85454940796,112.876472473,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.84526515007,112.875152588,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.84526515007,112.875152588,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.88257288933,112.112480164,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.88257288933,112.112480164,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.47271895409,114.393814087,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.47271895409,114.393814087,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.89046502113,111.0522995,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.89046502113,111.0522995,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.86621904373,110.99974823,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.86621904373,110.99974823,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.89593625069,110.364273071,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.89593625069,110.364273071,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.80159544945,110.960449219,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.80159544945,110.960449219,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.7912402153,110.958969116,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.7912402153,110.958969116,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.83013653755,110.562744141,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.83013653755,110.562744141,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.70204007626,114.564331055,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-1.70204007626,114.564331055,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-20,05:52:00
-2.83459353447,106.21169281,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-2.83459353447,106.21169281,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-2.17826628685,110.590332031,44,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.17826628685,110.590332031,44,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.54971647263,110.069259644,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
