Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.72421777248,114.568283081,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-1.72802186012,114.594673157,42,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-1.8607262373,114.248985291,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.10313034058,113.82837677,92,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.10002541542,113.710601807,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.17377066612,113.787742615,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.2665438652,113.793556213,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.26992607117,113.816993713,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.25694656372,113.787948608,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.26013469696,113.811408997,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-2.28384780884,113.880584717,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-0.917751371861,102.06778717,82,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-28,18:27:00
-2.6910545826,113.026641846,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-3.21278238297,113.82244873,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-3.21887898445,113.839256287,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-28,18:27:00
-3.30471301079,105.101921082,15,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.39606881142,105.092407227,50,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.41029620171,105.074226379,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.41168045998,105.083465576,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.41306352615,105.092704773,32,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.41941380501,105.072906494,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.42079520226,105.08215332,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.42990994453,105.080833435,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.51537895203,105.218757629,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.69101905823,105.348609924,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.76071739197,105.633720398,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.88370108604,105.838943481,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.91318440437,105.791549683,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.91582751274,105.809432983,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.91714882851,105.818382263,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.91846966743,105.827323914,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
-3.7936732769,104.861038208,80,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-28,18:27:00
