Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45913744,127.43578339,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-11,16:52:45.000000
0.09520346,117.46570587,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-11,16:52:45.000000
-1.23999441,122.60980225,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-1.24272048,122.60897064,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-1.38039422,122.47881317,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-1.3809768,122.48247528,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-3.11335135,126.83615112,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-05-11,16:52:45.000000
-2.56983566,121.37940216,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,16:52:45.000000
-2.57417679,121.37866211,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,16:52:45.000000
-2.57851124,121.37788391,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,16:52:45.000000
-2.57785654,121.37387848,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,16:52:45.000000
-2.58284283,121.37709045,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,16:52:45.000000
-2.58218527,121.37306213,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,16:52:45.000000
-2.82743883,122.1614151,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-2.82803512,122.16507721,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-2.83156252,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-2.8333869,122.17209625,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-2.83569407,122.16030884,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-2.84924555,122.16592407,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-11,16:52:45.000000
-3.9026351,122.41822815,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-11,16:52:45.000000
-3.90345192,122.4233551,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-11,16:52:45.000000
-3.90120816,122.42183685,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-11,16:52:45.000000
-3.90518236,122.42118073,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-11,16:52:45.000000
2.78235626,125.40678406,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-11,16:51:20.000000
2.77866268,125.40660095,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-11,16:51:20.000000
1.49802852,127.6313858,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-11,16:51:20.000000
1.49468982,127.63093567,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-11,16:51:20.000000
1.4941417,127.63442993,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-11,16:51:20.000000
-1.81454599,136.7512207,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-11,16:51:20.000000
-1.81730843,136.74794006,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-11,16:51:20.000000
-8.11158657,112.92171478,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000
-8.11245728,112.92623138,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000
-8.11925507,112.92450714,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000
-8.12004662,112.92861938,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000
-8.10996151,112.9160614,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000
-8.11178493,112.92525482,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000
-8.11943054,112.92788696,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-11,16:54:10.000000

