Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47767,111.932,54,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-08-13,06:34:46
-7.00533,110.85,63,KLAMBU,GROBOGAN,JAWA TENGAH,snpp,2018-08-13,06:34:46
-7.44295,107.382,55,CIDAUN,CIANJUR,JAWA BARAT,snpp,2018-08-13,06:34:46
-2.97633,114.219,63,MALIKU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-13,06:36:12
-6.82697,107.225,60,SUKALUYU,CIANJUR,JAWA BARAT,snpp,2018-08-13,06:34:46
-2.97799,114.209,23,MALIKU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-13,06:36:12
-6.63892,108.092,90,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-13,06:34:46
-6.62817,108.059,98,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-13,06:34:46
-4.41749,105.039,94,NEGERI BESAR,WAY KANAN,LAMPUNG,snpp,2018-08-13,06:36:12
-6.62983,108.049,71,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-13,06:34:46
-3.1062,112.59,58,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-13,06:36:12
-6.59086,108.171,100,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-13,06:34:46
