Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.37254894,101.22475433,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-07-02,18:08:31.000000
1.39609611,100.63220215,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-07-02,18:08:31.000000
0.68198562,101.12003326,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-07-02,18:08:31.000000
0.44124955,101.89268494,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-07-02,18:08:31.000000
0.10752971,103.1704483,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-02,18:08:31.000000
0.47823742,100.75003815,8,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,noaa20,2020-07-02,18:08:31.000000
-0.85062617,102.93354797,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-02,18:08:31.000000
-1.06360006,103.24217224,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-02,18:08:31.000000
-1.16615057,103.34086609,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-02,18:08:31.000000
-1.1878562,103.37159729,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-02,18:08:31.000000
-3.0306046,115.16339874,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-02,18:08:31.000000
-1.20191467,103.38069916,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-02,18:08:31.000000
-1.77485955,103.10905457,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-07-02,18:08:31.000000
-2.53558731,103.38289642,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-02,18:09:57.000000
-3.0068202,104.83264923,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-07-02,18:09:57.000000
-2.92789221,104.09833527,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-02,18:09:57.000000
-3.31504011,104.1227951,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-02,18:09:57.000000
-3.43468595,104.21458435,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-07-02,18:09:57.000000
-6.00331068,105.98101044,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-02,18:09:57.000000
-6.00669909,105.98047638,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-02,18:09:57.000000
-6.00950289,105.97629547,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-02,18:09:57.000000
-6.0309062,105.95800018,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-02,18:09:57.000000
-7.41338301,112.49310303,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-02,18:09:57.000000
-7.41746092,112.49251556,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-02,18:09:57.000000
-7.42848825,112.42453766,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-02,18:09:57.000000
-7.23944283,109.21460724,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-02,18:09:57.000000
-7.70313072,108.99750519,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-02,18:09:57.000000

