Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-24
Waktu akuisisi,14:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.36706543,-7.45003652573,73.0,GEDEK,MOJOKERTO,JAWA TIMUR
112.360839844,-7.45125436783,60.0,GEDEK,MOJOKERTO,JAWA TIMUR
114.044876099,-3.13099479675,69.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
112.875320435,-2.98304033279,100.0,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.865715027,-2.98438334465,100.0,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.873985291,-2.97376441956,100.0,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.864387512,-2.9751033783,100.0,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.10307312,-2.92476010323,88.0,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.093658447,-2.92610263824,75.0,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
114.569122314,-2.53177881241,99.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
114.560203552,-2.53304934502,62.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
