Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.89878940582,123.696861267,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-27,13:58:00
-9.75671768188,123.820114136,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-27,13:58:00
-9.7585477829,123.806007385,80,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-27,13:58:00
-9.74549007416,123.818832397,46,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-27,13:58:00
-3.87052726746,122.405021667,45,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-27,13:58:00
-2.82666158676,122.162536621,55,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-08-27,13:58:00
-2.58066105843,121.381614685,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-27,13:58:00
-2.5685646534,121.380203247,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-27,13:58:00
-1.45935189724,127.435325623,65,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-08-27,13:58:00
1.49408841133,127.633308411,54,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-08-27,13:58:00


