Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.00666904,140.88668823,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-9.00279808,140.88973999,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-9.00332451,140.88618469,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.96931458,140.89152527,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.96984577,140.88798523,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.88198185,140.77249146,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.87863064,140.77198792,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.81446934,140.90428162,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.65122795,140.77302551,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.67411327,140.61936951,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.50964165,140.83480835,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.40227413,140.37532043,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.37781048,140.49330139,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.30369186,140.80671692,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.34224415,140.45487976,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.26533031,140.61174011,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.09184647,140.72640991,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.33912849,138.76219177,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.33612442,138.75753784,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.33760166,138.75875854,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.33401394,138.75823975,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.33526802,138.10244751,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.10555744,139.52302551,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.32650185,137.80688477,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.32404423,137.79710388,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.2952404,137.75515747,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.10785866,138.74816895,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.10427856,138.74765015,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.10488033,138.74354553,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.10069561,138.74713135,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.10129738,138.74302673,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.05294991,138.74856567,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.05354309,138.74446106,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.04936981,138.74804688,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.04996109,138.74394226,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.97602606,138.85887146,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.89070654,138.80099487,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.8503046,138.7784729,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.72888136,139.56069946,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.82906246,138.87466431,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.84317112,138.7774353,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.83901501,138.7809906,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.71688509,139.57051086,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.70752621,139.53819275,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.70407772,139.53767395,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.83547878,138.36505127,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.87798357,137.94369507,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.61517429,138.95504761,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.37673044,139.2721405,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.48507357,138.43817139,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.48146152,138.43763733,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-7.4405179,138.4145813,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-06,04:01:35.000000
-8.23634148,128.99862671,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.90297461,131.29891968,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.90350723,131.29481506,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.86744976,131.34594727,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.86219835,131.34101868,9,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.86166382,131.34037781,9,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.81059217,131.3707428,9,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.80953741,131.37872314,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.81006432,131.3747406,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.81113482,131.36662292,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-6.57967854,139.14733887,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-06,04:03:01.000000
-6.55640078,139.11265564,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-06,04:03:01.000000
-7.21360588,131.93309021,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.16883326,131.88987732,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.16835117,131.89352417,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.16280413,131.89294434,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-6.83438301,134.33274841,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-06,04:03:01.000000
-6.83504725,134.32789612,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-06,04:03:01.000000
-7.16328382,131.88929749,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-06,04:03:01.000000
-6.57988739,134.25506592,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-11-06,04:03:01.000000

