Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.262793541,123.800918579,59,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-10.0639514923,124.009735107,68,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-7.89755153656,138.187362671,72,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-01,05:04:00
-7.90430927277,138.148391724,67,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-01,05:04:00
-7.8106470108,138.37727356,50,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-01,05:04:00
-9.79525566101,123.88319397,100,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-9.7971200943,123.868843079,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-9.80834960938,123.694366455,86,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-10.1884002686,120.624313354,42,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-9.76400661469,123.951858521,55,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-9.72616958618,123.705963135,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-9.28921031952,124.488945007,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-7.6748623848,131.096206665,54,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-01,05:04:00
-8.8780632019,120.76638031,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.88098621368,120.743690491,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.33127212524,124.635101318,38,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.42272281647,123.354194641,35,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.5856294632,121.607971191,50,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.47097301483,121.998008728,65,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.26937294006,122.953643799,76,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.4945602417,120.913520813,49,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.17307758331,122.803688049,79,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.17516136169,122.787460327,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-01,05:04:00
-8.50343036652,118.172523499,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-01,05:04:00
-4.94034671783,119.898406982,29,CAMBA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-01,05:04:00
-1.30021560192,123.036834717,65,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
-1.23349964619,121.64805603,84,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
-1.23546338081,121.634338379,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
1.04829263687,121.481338501,32,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
1.05949020386,121.480278015,41,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
1.03180980682,120.816772461,37,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
1.21829140186,121.387405396,51,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-10-01,05:04:00
0.904256880283,117.276016235,22,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-01,05:04:00
0.942065000534,117.206542969,45,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-01,05:04:00
0.951608598232,117.200576782,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-01,05:04:00
2.32601308823,117.537460327,31,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-01,05:04:00
3.77804088593,117.274177551,50,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-10-01,05:04:00
4.12711191177,117.650794983,38,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-10-01,05:04:00


