Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.78791404,108.29280853,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76624441,108.28936768,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76263261,108.28879547,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76331854,108.28462219,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76548767,108.28612518,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76482534,108.29029846,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76121235,108.28972626,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.76187491,108.28554535,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.7582612,108.28499603,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
3.75759816,108.28916931,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-11,18:25:49.000000
5.22515249,97.06961823,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-03-11,18:27:15.000000
5.22888851,96.8991394,8,GANDA PURA,KAB. BIREUEN,ACEH,noaa20,2020-03-11,18:27:15.000000
4.10692596,98.09156036,8,BESITANG,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-03-11,18:27:15.000000
0.67411959,117.46147156,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
0.66049558,117.45888519,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
0.67351961,117.46064758,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
0.65990233,117.45796967,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
1.5055238,109.11487579,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
2.80913877,99.82926178,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-03-11,18:27:15.000000
2.5987761,100.17140198,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-11,18:27:15.000000
2.57987142,100.1633606,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-11,18:27:15.000000
1.95449257,101.46038818,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.9538461,101.46456146,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.95087469,101.45983124,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.95022798,101.46401215,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.94661093,101.46344757,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.94363809,101.45872498,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.94299304,101.46289825,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.9393754,101.46234131,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.93575859,101.46178436,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.92852545,101.46064758,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-11,18:27:15.000000
1.66605437,101.31731415,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.66671109,101.31309509,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.6630764,101.31254578,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.66242135,101.31674194,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.66337812,101.28669739,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.66272116,101.29091644,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.66039658,101.28191376,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65973961,101.28614044,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.6590836,101.29035187,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65711749,101.3030014,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65675735,101.28134155,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65610182,101.28556824,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65544593,101.28979492,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65152216,101.31506348,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65311801,101.28077698,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.65246272,101.28500366,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.6478883,101.31451416,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64854062,101.3102951,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64723623,101.31871033,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64882445,101.28443909,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64947879,101.28022003,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64817023,101.28866577,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64425635,101.31393433,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.64518547,101.28387451,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-11,18:27:15.000000
1.12955773,104.43276215,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.38067496,109.06934357,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
1.05676901,104.33323669,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
1.0534668,104.33272552,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
1.01728725,104.10882568,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.95358467,104.16931152,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
1.06164765,103.35472107,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.92184055,104.17461395,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.91853678,104.17410278,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.73068005,104.26834106,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
-0.09252118,109.33138275,8,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.09309625,109.33494568,8,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.0928385,109.33117676,8,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.09338794,109.33475494,8,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
0.86668932,103.14763641,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-11,18:27:15.000000
0.86612839,103.15118408,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-11,18:27:15.000000
-0.09874894,109.3156662,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
0.77830088,103.44745636,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.77775085,103.45094299,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
-0.16358274,109.30554962,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.16414496,109.30908966,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.17986009,109.27755737,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.18042728,109.28109741,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
-0.18795155,109.27630615,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
0.73715597,103.36569977,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.72938341,103.39318848,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
-0.18844214,109.27624512,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-11,18:27:15.000000
0.7282666,103.37866974,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.72493219,103.37815094,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-11,18:27:15.000000
0.77616167,101.43083954,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-03-11,18:27:15.000000
0.34747699,103.57277679,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-11,18:27:15.000000
0.28808811,103.71242523,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-11,18:27:15.000000
0.68326521,101.11740112,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-03-11,18:27:15.000000
0.28190053,103.66544342,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-11,18:27:15.000000
0.4436464,101.89179993,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-11,18:27:15.000000
-1.87348914,115.85795593,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
-1.8742615,115.86289215,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
0.06940871,103.35458374,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-11,18:27:15.000000
-1.87469161,115.86118317,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-11,18:27:15.000000
0.30672449,101.08119202,8,BANGKINANG,KAB. KAMPAR,RIAU,noaa20,2020-03-11,18:27:15.000000
-2.15848207,115.58230591,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-11,18:27:15.000000
-1.0613755,103.24189758,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-11,18:28:39.000000
-1.15264976,103.47538757,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-11,18:28:39.000000
-1.16836488,103.33851624,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-11,18:28:39.000000
-1.17495406,103.35874939,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-11,18:28:39.000000
-1.1903913,103.37052155,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-11,18:28:39.000000
-1.20250964,103.38279724,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-11,18:28:39.000000
-0.84213066,101.03762054,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-03-11,18:28:39.000000
-0.84391856,101.03507233,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-03-11,18:28:39.000000
-1.63506007,105.49980927,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-11,18:28:39.000000
-7.00269413,108.83972931,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-03-11,18:30:05.000000
2.77749944,125.41216278,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-11,17:34:38.000000
-3.90391636,122.41587067,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-11,17:37:29.000000
-3.90455055,122.42015839,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-11,17:37:29.000000
-2.89969897,115.24877167,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-11,17:37:29.000000
-3.48706818,115.62253571,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-11,17:37:29.000000
-1.95030892,105.78787994,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-11,17:37:29.000000
-3.5599649,115.43635559,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-11,17:37:29.000000
-3.62343717,115.62915802,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-11,17:37:29.000000
-3.79563308,115.37056732,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-11,17:37:29.000000
-8.19958019,119.07016754,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-11,17:38:55.000000
-8.11282253,112.92183685,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-11,17:38:55.000000
-8.11341286,112.92546844,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-11,17:38:55.000000
1.45512521,125.16623688,8,MADIDIR,KOTA BITUNG,SULAWESI UTARA,snpp,2020-03-11,17:36:04.000000
3.76869297,108.28929901,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
3.76319742,108.28844452,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
3.76372576,108.28486633,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
3.76267171,108.29199219,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
3.75823355,108.28396606,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
3.75770402,108.28755951,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
1.11332035,124.73848724,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-03-11,17:36:04.000000
0.89526641,124.0815506,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-11,17:36:04.000000
0.67043859,117.51993561,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.67251629,117.46368408,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.67306149,117.4602356,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.67197061,117.4671402,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.66920114,117.46317291,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.66641396,117.46295929,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.6597836,117.46192169,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.65646845,117.46140289,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.09369341,117.4657135,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
-1.46092176,127.43540192,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-11,17:36:04.000000
-0.30809581,117.353302,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
-0.3114146,117.3527832,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
0.92578828,104.17482758,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
-0.09180009,109.33155823,8,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,17:36:04.000000
0.77993196,103.44442749,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,17:36:04.000000
-0.18101715,109.27790833,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,17:36:04.000000
-1.87385798,115.86042786,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
-1.89491773,115.86426544,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-11,17:36:04.000000
-2.06186795,115.57028198,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-03-11,17:36:04.000000
-2.04627967,115.15628052,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-03-11,17:36:04.000000
-2.16738415,115.57572174,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-11,17:36:04.000000

