Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7740612,125.40933228,98,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-27,17:34:46
-2.57154274,121.37731171,21,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-27,17:36:11
-1.86935318,115.85910797,45,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-27,17:36:11
-1.8903507,115.86294556,58,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-27,17:36:11
-3.27627754,114.91308594,77,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-27,17:37:37
-3.24375582,112.58205414,28,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-27,17:37:37
-3.8783884,115.11529541,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-27,17:37:37
-3.93693852,114.71461487,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-27,17:37:37
-2.82006764,104.64093781,45,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-3.0167625,105.26454926,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-3.01825213,105.27357483,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-3.3262291,105.55962372,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-3.3379879,105.55756378,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-3.51166248,105.3170166,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-3.89043212,105.79174805,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-27,17:37:37
-8.19584084,119.06900787,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-27,17:37:37
-7.39079905,110.05701447,89,KALIKAJAR,KAB. WONOSOBO,JAWA TENGAH,noaa20,2019-10-27,17:39:01
-7.39234638,110.06653595,46,SAPURAN,KAB. WONOSOBO,JAWA TENGAH,noaa20,2019-10-27,17:39:01
-7.95853996,113.55084991,75,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-27,17:39:01
-8.10924244,114.07149506,91,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-27,17:39:01
-8.11250305,114.09181213,96,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-27,17:39:01
-8.12473679,114.08287048,32,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-27,17:39:01
-7.95787382,112.46350098,81,DOKO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-10-27,17:39:01
